# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-22;18:32:48;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-22;20:33:02;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-22;22:32:42;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-23;00:33:10;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-23;02:33:30;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-23;04:33:41;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-23;06:34:01;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-23;08:33:21;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-23;10:33:44;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-23;12:33:31;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-23;14:33:59;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-23;18:33:10;2021-10-28;2021-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-23;20:33:17;2021-10-28;2021-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-23;22:33:43;2021-11-16;2021-11-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-24;00:33:33;2021-11-16;2021-11-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-24;02:33:34;2021-11-16;2021-11-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-24;04:33:47;2021-11-16;2021-11-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-24;06:33:46;2021-11-16;2021-11-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-24;08:33:32;2021-11-16;2021-11-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-24;10:33:18;2021-11-09;2021-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-24;16:33:23;2021-11-16;2021-11-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-24;18:34:00;2021-11-16;2021-11-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-24;20:33:37;2021-11-16;2021-11-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-24;22:33:39;2021-11-16;2021-11-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-25;00:33:55;2021-11-16;2021-11-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-25;02:33:12;2021-11-16;2021-11-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-25;04:33:44;2021-11-16;2021-11-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-25;08:34:22;2021-10-26;2021-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-25;10:34:27;2021-11-16;2021-11-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-25;12:33:56;2021-11-16;2021-11-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-25;14:34:03;2021-11-16;2021-11-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-25;16:34:12;2021-11-16;2021-11-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-25;18:33:24;2021-11-16;2021-11-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-25;20:33:45;2021-11-16;2021-11-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-26;00:33:27;2021-11-16;2021-11-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-26;02:33:32;2021-11-16;2021-11-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-26;04:33:42;2021-11-16;2021-11-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-26;06:34:00;2021-11-16;2021-11-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-26;12:34:04;2021-11-16;2021-11-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-26;16:34:05;2021-10-28;2021-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-26;18:33:35;2021-11-16;2021-11-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-26;22:33:52;2021-11-16;2021-11-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-27;00:33:46;2021-11-16;2021-11-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-27;02:34:09;2021-11-16;2021-11-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-27;04:34:14;2021-11-16;2021-11-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-27;06:33:08;2021-11-16;2021-11-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-27;16:33:24;2021-11-18;2021-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-27;18:33:03;2021-11-18;2021-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-27;20:34:02;2021-11-18;2021-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-27;22:33:00;2021-11-18;2021-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-28;00:33:11;2021-11-18;2021-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-28;02:32:57;2021-11-18;2021-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-28;04:34:03;2021-11-18;2021-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-28;06:33:19;2021-11-18;2021-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-28;08:34:07;2021-11-18;2021-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-28;10:33:57;2021-11-18;2021-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-28;12:33:38;2021-11-18;2021-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-28;14:33:29;2021-11-18;2021-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-28;16:34:10;2021-11-18;2021-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-28;18:33:31;2021-11-18;2021-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-28;20:33:29;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-28;22:33:26;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-29;00:33:40;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-29;02:33:46;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-29;04:33:57;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-29;06:34:06;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-29;08:33:56;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-29;12:33:42;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-29;14:33:33;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-29;16:34:05;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-29;18:33:54;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-29;20:33:38;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-29;22:34:10;2021-11-02;2021-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-30;00:33:26;2021-11-02;2021-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-30;02:33:42;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-30;04:33:17;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-30;06:33:47;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-30;08:32:56;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-30;12:33:37;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-30;14:33:28;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-30;16:33:20;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-30;18:33:16;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-30;20:33:39;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-30;22:33:53;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-31;00:33:47;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-31;02:33:28;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-31;02:33:28;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-31;04:34:10;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-31;06:33:32;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-31;10:33:19;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-31;12:33:58;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-31;14:33:35;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-31;16:33:29;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-31;18:33:58;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-31;20:33:23;2021-11-23;2021-11-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-10-31;22:33:42;2021-11-23;2021-11-25
