# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-09;15:27:10;2016-05-11;2016-05-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-09;16:27:27;2016-05-11;2016-05-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-09;17:26:03;2016-05-11;2016-05-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-09;18:26:46;2016-05-11;2016-05-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-09;19:25:51;2016-05-11;2016-05-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-09;20:25:48;2016-05-11;2016-05-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-09;21:25:55;2016-05-11;2016-05-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-09;22:26:03;2016-05-11;2016-05-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-09;23:26:23;2016-05-11;2016-05-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-10;00:26:47;2016-05-11;2016-05-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-10;01:26:02;2016-05-11;2016-05-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-10;02:26:26;2016-05-11;2016-05-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-10;03:26:33;2016-05-11;2016-05-12
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-10;04:26:33;2016-05-12;2016-05-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-10;05:26:12;2016-05-12;2016-05-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-10;06:26:07;2016-05-12;2016-05-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-10;07:26:09;2016-05-12;2016-05-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-10;08:27:15;2016-05-12;2016-05-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-10;09:27:27;2016-05-12;2016-05-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-10;10:27:41;2016-05-12;2016-05-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-10;11:28:11;2016-05-12;2016-05-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-10;13:26:29;2016-05-12;2016-05-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-10;14:28:54;2016-05-12;2016-05-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-10;16:28:44;2016-05-12;2016-05-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-10;17:27:15;2016-05-12;2016-05-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-10;18:26:29;2016-05-12;2016-05-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-10;19:27:02;2016-05-12;2016-05-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-10;20:26:23;2016-05-12;2016-05-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-10;21:26:36;2016-05-12;2016-05-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-10;22:26:47;2016-05-12;2016-05-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-10;23:26:39;2016-05-12;2016-05-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-11;00:27:17;2016-05-12;2016-05-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-11;01:27:25;2016-05-12;2016-05-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-11;02:26:55;2016-05-12;2016-05-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-11;03:26:10;2016-05-13;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-11;04:26:25;2016-05-13;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-11;05:25:55;2016-05-13;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-11;06:26:26;2016-05-13;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-11;07:26:06;2016-05-13;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-11;08:24:59;2016-05-13;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-11;09:27:35;2016-05-13;2016-05-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-11;10:27:05;2016-05-13;2016-05-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-11;11:27:08;2016-05-13;2016-05-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-11;12:27:04;2016-05-13;2016-05-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-11;13:26:08;2016-05-13;2016-05-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-11;14:26:57;2016-05-13;2016-05-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-11;15:26:41;2016-05-13;2016-05-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-11;16:27:34;2016-05-13;2016-05-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-11;17:27:07;2016-05-13;2016-05-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-11;18:25:52;2016-05-13;2016-05-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-11;19:25:35;2016-05-13;2016-05-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-11;20:25:33;2016-05-13;2016-05-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-11;21:26:21;2016-05-13;2016-05-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-11;22:25:47;2016-05-13;2016-05-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-11;23:25:44;2016-05-13;2016-05-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-12;00:26:33;2016-05-13;2016-05-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-12;01:26:11;2016-05-13;2016-05-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-12;02:26:07;2016-05-13;2016-05-17
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-12;03:25:43;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-12;04:26:44;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-12;05:25:59;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-12;06:26:17;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-12;07:26:17;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-12;08:25:40;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-12;09:26:24;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-12;10:26:44;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-12;11:26:21;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-12;12:26:27;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-12;13:26:56;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-12;14:27:15;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-12;15:26:37;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-12;16:27:20;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-12;17:27:42;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-12;18:26:34;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-12;19:26:36;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-12;20:26:01;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-12;21:26:39;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-12;22:25:40;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-12;23:25:16;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-13;00:26:00;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-13;01:25:34;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-13;02:26:02;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-13;03:25:54;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-13;04:26:00;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-13;05:25:50;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-13;06:25:41;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-13;07:25:02;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-13;08:26:46;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-13;10:26:48;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-13;11:26:31;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-13;12:26:36;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-13;13:25:34;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-13;14:26:55;2016-05-17;2016-05-18
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-13;15:26:19;2016-05-18;2016-05-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-13;16:26:40;2016-05-19;2016-05-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-13;17:26:24;2016-05-19;2016-05-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-13;18:25:53;2016-05-19;2016-05-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-13;19:27:07;2016-05-19;2016-05-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-13;20:26:32;2016-05-19;2016-05-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-13;21:26:33;2016-05-19;2016-05-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-13;22:26:00;2016-05-19;2016-05-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-13;23:25:28;2016-05-19;2016-05-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-14;00:25:59;2016-05-19;2016-05-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-14;01:25:55;2016-05-19;2016-05-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-14;02:26:22;2016-05-19;2016-05-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-14;03:25:40;2016-05-19;2016-05-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-14;04:25:43;2016-05-19;2016-05-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-14;05:25:39;2016-05-19;2016-05-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-14;06:25:36;2016-05-19;2016-05-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-14;07:25:40;2016-05-19;2016-05-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-14;08:25:42;2016-05-19;2016-05-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-14;09:25:40;2016-05-19;2016-05-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-14;10:26:38;2016-05-19;2016-05-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-14;11:26:16;2016-05-19;2016-05-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-14;12:25:54;2016-05-19;2016-05-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-14;13:26:05;2016-05-19;2016-05-20
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-14;14:25:49;2016-05-20;2016-05-23
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-14;15:25:42;2016-05-20;2016-05-23
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-14;16:25:48;2016-05-20;2016-05-23
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-14;17:25:56;2016-05-20;2016-05-23
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-14;18:25:55;2016-05-20;2016-05-23
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-14;19:25:40;2016-05-20;2016-05-23
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-14;20:25:14;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-14;21:24:35;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-14;22:25:48;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-14;23:25:34;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-15;00:26:19;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-15;01:26:04;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-15;02:25:50;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-15;03:25:29;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-15;04:25:45;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-15;05:25:27;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-15;06:25:41;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-15;07:24:46;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-15;08:25:15;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-15;09:25:15;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-15;10:25:27;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-15;11:25:50;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-15;12:25:59;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-15;13:25:31;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-15;14:25:19;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-15;15:25:49;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-15;16:25:25;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-15;17:25:34;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-15;18:24:57;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-15;19:25:30;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-15;20:25:34;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-15;21:25:14;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-15;22:25:33;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-15;23:25:34;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-16;01:26:26;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-16;02:27:15;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-16;03:26:44;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-16;04:26:36;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-16;05:26:34;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-16;06:26:52;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-16;07:27:18;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-16;08:27:18;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-16;09:26:18;2016-05-23;2016-05-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-16;10:26:22;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-16;11:26:43;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-16;12:26:44;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-16;13:26:35;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-16;14:27:01;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-16;15:26:07;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-16;16:27:00;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-16;17:27:04;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-16;18:26:19;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-16;19:27:09;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-16;20:27:25;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-16;21:27:10;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-16;22:26:38;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-16;23:26:30;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-17;00:26:44;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-17;01:26:24;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-17;02:26:50;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-17;03:26:06;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-17;04:26:38;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-17;05:26:52;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-17;06:27:18;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-17;07:26:49;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-17;08:27:13;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-17;09:26:58;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-17;10:27:42;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-17;11:27:46;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-17;12:27:08;2016-05-24;2016-05-25
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-17;13:27:02;2016-05-25;2016-05-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-17;14:26:56;2016-05-25;2016-05-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-17;15:27:05;2016-05-25;2016-05-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-17;16:27:11;2016-05-25;2016-05-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-17;17:27:14;2016-05-25;2016-05-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-17;18:26:52;2016-05-25;2016-05-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-17;19:26:35;2016-05-25;2016-05-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-05-17;20:27:34;2016-05-26;2016-05-27
