# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
16;"Première demande ou renouvellement de titre de séjour";2017-03-13;00:08:55;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-13;01:08:58;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-13;02:08:51;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-13;03:08:54;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-13;04:08:55;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-13;05:09:01;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-13;06:08:58;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-13;07:08:56;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-13;08:08:58;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-13;09:08:53;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-13;10:09:06;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-13;11:09:04;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-13;12:09:02;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-13;14:09:04;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-13;15:08:57;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-13;16:09:01;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-13;17:08:55;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-13;18:08:56;2017-06-12;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-13;19:08:57;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-13;20:08:55;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-13;21:08:55;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-13;22:08:54;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-13;23:08:54;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-14;00:09:12;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-14;01:08:58;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-14;02:09:00;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-14;03:08:55;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-14;04:08:56;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-14;05:08:57;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-14;06:08:54;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-14;07:08:55;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-14;08:08:58;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-14;09:08:53;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-14;10:09:07;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-14;11:08:59;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-14;12:09:06;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-14;13:08:58;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-14;14:09:06;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-14;15:08:58;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-14;16:09:02;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-14;17:08:53;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-14;18:08:53;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-14;19:08:57;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-14;20:08:55;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-14;21:08:53;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-14;22:08:52;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-14;23:08:51;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-15;00:08:59;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-15;01:08:51;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-15;02:08:52;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-15;03:08:49;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-15;04:08:52;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-15;05:08:54;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-15;06:08:48;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-15;07:08:59;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-15;08:08:58;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-15;09:09:00;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-15;10:08:53;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-15;11:08:54;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-15;12:08:57;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-15;13:08:57;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-15;14:09:05;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-15;15:09:03;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-15;16:09:33;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-15;17:09:16;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-15;18:09:49;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-15;19:09:42;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-15;20:09:36;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-15;21:09:48;2017-04-04;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-15;22:09:52;2017-04-04;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-15;23:09:36;2017-04-04;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-16;00:09:55;2017-04-04;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-16;01:09:53;2017-04-04;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-16;02:09:55;2017-04-04;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-16;03:09:22;2017-04-04;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-16;04:09:18;2017-04-04;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-16;05:09:49;2017-04-04;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-16;06:09:52;2017-04-04;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-16;07:09:31;2017-04-04;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-16;08:09:37;2017-04-04;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-16;09:09:03;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-16;10:09:12;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-16;11:09:38;2017-03-20;2017-06-13
16;"Première demande ou renouvellement de titre de séjour";2017-03-16;12:09:09;2017-06-13;2017-06-15
16;"Première demande ou renouvellement de titre de séjour";2017-03-16;13:09:40;2017-06-15;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-16;14:09:09;2017-06-15;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-16;15:09:27;2017-06-15;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-16;16:09:26;2017-06-15;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-16;17:09:09;2017-06-15;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-16;18:09:44;2017-06-15;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-16;19:09:23;2017-06-15;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-16;20:09:28;2017-06-15;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-16;21:09:33;2017-06-15;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-16;22:10:24;2017-06-15;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-16;23:09:43;2017-06-15;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-17;00:10:43;2017-06-15;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-17;01:09:33;2017-06-15;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-17;02:09:45;2017-06-15;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-17;03:10:14;2017-06-15;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-17;04:10:22;2017-06-15;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-17;05:10:00;2017-06-15;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-17;06:09:58;2017-06-15;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-17;07:09:32;2017-06-15;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-17;08:09:58;2017-06-15;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-17;09:09:47;2017-06-15;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-17;10:09:49;2017-06-15;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-17;11:10:04;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-17;12:09:19;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-17;13:10:01;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-17;14:09:06;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-17;15:10:12;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-17;16:10:21;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-17;17:09:40;2017-06-12;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-17;18:09:31;2017-06-12;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-17;19:09:46;2017-06-12;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-17;20:09:19;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-17;21:09:25;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-17;22:10:22;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-17;23:09:19;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-18;00:10:00;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-18;01:09:19;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-18;02:09:21;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-18;03:09:21;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-18;04:09:45;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-18;05:10:25;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-18;06:09:42;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-18;07:09:52;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-18;08:09:47;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-18;09:09:40;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-18;10:09:36;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-18;11:09:39;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-18;12:09:42;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-18;13:09:37;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-18;14:09:41;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-18;15:09:43;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-18;16:09:40;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-18;17:09:40;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-18;18:09:44;2017-03-23;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-18;19:09:53;2017-03-23;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-18;20:09:39;2017-03-23;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-18;21:09:58;2017-03-23;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-18;22:09:54;2017-03-23;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-18;23:09:58;2017-03-23;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-19;00:10:13;2017-03-23;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-19;01:09:52;2017-03-23;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-19;02:09:59;2017-03-23;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-19;03:09:50;2017-03-23;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-19;04:09:58;2017-03-23;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-19;05:09:54;2017-03-23;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-19;06:09:38;2017-03-23;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-19;07:09:59;2017-03-23;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-19;08:09:51;2017-03-23;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-19;09:10:23;2017-03-23;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-19;10:09:40;2017-03-23;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-19;11:09:59;2017-03-23;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-19;12:09:55;2017-03-23;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-19;13:09:36;2017-03-23;2017-06-19
16;"Première demande ou renouvellement de titre de séjour";2017-03-19;14:09:27;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-19;15:09:22;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-19;16:09:47;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-19;17:09:26;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-19;18:09:27;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-19;19:09:26;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-19;20:09:23;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-19;21:09:42;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-19;22:09:40;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-19;23:09:35;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-20;00:09:22;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-20;01:09:45;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-20;02:09:47;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-20;03:09:40;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-20;04:09:41;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-20;05:09:34;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-20;06:09:34;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-20;07:09:28;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-20;08:09:41;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-20;09:09:22;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-20;10:10:19;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-20;12:09:52;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-20;13:10:20;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-20;14:09:58;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-20;15:09:47;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-20;16:09:55;2017-06-19;2017-06-20
16;"Première demande ou renouvellement de titre de séjour";2017-03-20;17:10:15;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-20;18:09:57;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-20;19:10:45;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-20;20:10:16;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-20;21:09:41;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-20;22:09:21;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-20;23:10:57;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-21;00:10:56;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-21;01:10:38;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-21;02:09:31;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-21;03:10:14;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-21;04:09:29;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-21;05:09:01;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-21;06:08:57;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-21;07:10:18;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-21;08:10:18;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-21;09:09:00;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-21;10:09:07;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-21;11:08:59;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-21;12:08:55;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-21;13:09:02;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-21;14:08:58;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-21;15:08:54;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-21;16:08:58;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-21;17:09:02;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-21;18:08:56;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-21;19:09:05;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-21;20:08:50;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-21;21:09:05;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-21;22:08:39;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-21;23:09:08;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-22;00:09:17;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-22;01:09:00;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-22;02:09:04;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-22;03:09:03;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-22;04:08:59;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-22;05:08:59;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-22;07:09:00;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-22;08:08:59;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-22;09:09:01;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-22;10:08:58;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-22;11:08:56;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-22;12:09:00;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-22;13:08:57;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-22;14:08:59;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-22;15:08:58;2017-06-20;2017-06-22
16;"Première demande ou renouvellement de titre de séjour";2017-03-22;17:09:00;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-22;18:09:03;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-22;19:08:58;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-22;20:09:01;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-22;21:08:57;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-22;22:09:04;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-22;23:09:01;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-23;00:09:33;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-23;01:09:06;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-23;02:09:08;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-23;03:09:04;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-23;04:09:09;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-23;05:09:05;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-23;06:08:58;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-23;07:09:06;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-23;08:09:13;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-23;09:09:02;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-23;10:09:03;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-23;11:09:06;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-23;12:09:00;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-23;13:09:02;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-23;14:08:59;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-23;15:09:02;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-23;16:09:04;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-23;17:09:06;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-23;18:08:53;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-23;19:08:58;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-23;20:08:57;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-23;21:08:59;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-23;22:08:58;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-23;23:09:01;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-24;00:09:10;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-24;01:09:00;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-24;02:09:02;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-24;03:08:56;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-24;04:08:57;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-24;05:09:00;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-24;06:08:55;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-24;07:08:51;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-24;08:08:59;2017-06-22;2017-06-26
16;"Première demande ou renouvellement de titre de séjour";2017-03-24;09:09:03;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-24;10:08:53;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-24;11:08:59;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-24;12:09:00;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-24;13:08:55;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-24;14:09:09;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-24;15:08:50;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-24;16:08:53;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-24;17:08:57;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-24;18:08:56;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-24;19:08:52;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-24;20:08:58;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-24;21:08:57;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-24;22:08:57;2017-06-26;2017-06-27
16;"Première demande ou renouvellement de titre de séjour";2017-03-24;23:08:55;2017-06-26;2017-06-27
