# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-14;01:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-14;02:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-14;03:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-14;04:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-14;05:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-14;06:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-14;07:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-14;08:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-14;09:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-14;10:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-14;11:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-14;12:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-14;13:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-14;14:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-14;15:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-14;16:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-14;18:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-14;19:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-14;20:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-14;21:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-14;22:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-14;23:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-15;02:17:33;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-15;03:17:37;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-15;04:17:33;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-15;05:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-15;06:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-15;07:17:32;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-15;08:17:32;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-15;09:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-15;10:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-15;11:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-15;13:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-15;14:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-15;15:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-15;16:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-15;17:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-15;18:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-15;20:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-15;21:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-15;22:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-15;23:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-16;00:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-16;01:17:32;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-16;02:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-16;03:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-16;04:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-16;05:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-16;06:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-16;07:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-16;08:17:33;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-16;09:17:36;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-16;10:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-16;11:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-16;12:17:31;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-16;13:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-16;14:17:35;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-16;15:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-16;17:17:40;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-16;18:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-16;19:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-16;20:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-16;21:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-16;22:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-16;23:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-17;00:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-17;01:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-17;02:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-17;03:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-17;04:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-17;05:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-17;06:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-17;07:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-17;08:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-17;09:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-17;10:17:48;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-17;11:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-17;12:17:41;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-17;13:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-17;14:17:49;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-17;15:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-17;16:17:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-17;17:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-17;18:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-17;19:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-17;20:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-17;21:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-17;22:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-17;23:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-18;00:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-18;01:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-18;02:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-18;03:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-18;04:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-18;05:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-18;06:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-18;07:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-18;08:17:39;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-18;09:17:42;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-18;10:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-18;11:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-18;12:17:40;2018-10-24;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-18;13:17:39;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-18;14:17:37;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-18;15:17:36;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-18;16:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-18;17:17:32;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-18;18:17:33;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-18;19:17:31;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-18;20:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-18;21:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-18;22:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-18;23:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-19;00:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-19;01:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-19;02:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-19;03:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-19;04:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-19;05:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-19;06:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-19;07:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-19;08:17:42;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-19;09:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-19;10:17:31;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-19;11:17:41;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-19;12:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-19;13:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-19;14:17:43;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-19;15:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-19;16:17:38;2018-10-23;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-19;17:17:38;2018-10-23;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-19;18:17:37;2018-10-23;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-19;19:17:34;2018-10-23;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-19;20:17:37;2018-10-23;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-19;21:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-19;22:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-19;23:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-20;00:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-20;01:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-20;02:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-20;03:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-20;04:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-20;05:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-20;06:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-20;07:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-20;08:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-20;09:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-20;10:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-20;11:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-20;12:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-20;13:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-20;14:17:32;2018-10-23;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-20;15:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-20;16:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-20;17:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-20;18:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-20;19:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-20;20:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-20;21:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-20;22:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-20;23:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-21;00:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-21;01:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-21;02:18:35;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-21;03:18:39;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-21;04:18:39;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-21;05:18:40;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-21;06:18:44;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-21;07:18:45;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-21;08:18:48;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-21;09:18:47;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-21;10:18:49;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-21;11:18:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-21;12:18:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-21;13:18:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-21;14:19:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-21;15:18:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-21;16:19:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-21;17:19:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-21;18:19:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-21;19:19:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-21;20:19:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-21;21:19:11;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-21;22:19:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-21;23:19:13;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-22;02:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-22;03:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-22;04:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-22;05:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-22;06:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-22;07:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-22;08:17:43;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-22;09:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-22;10:17:45;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-22;11:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-22;12:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-22;13:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-22;14:17:42;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-22;15:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-22;16:17:45;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-22;17:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-22;18:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-22;19:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-22;20:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-22;21:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-22;22:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-22;23:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-23;00:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-23;01:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-23;02:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-23;03:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-23;04:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-23;05:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-23;06:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-23;07:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-23;08:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-23;09:17:42;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-23;10:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-23;11:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-23;12:17:41;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-23;13:17:34;2018-10-24;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-23;14:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-23;15:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-23;17:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-23;18:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-24;07:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-24;08:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-24;09:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-24;10:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-24;11:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-24;12:17:42;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-24;13:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-24;14:17:47;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-24;15:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-24;16:17:47;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-24;17:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-24;18:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-24;19:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-24;20:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-24;21:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-24;22:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-24;23:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-25;00:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-25;01:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-25;02:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-25;03:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-25;04:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-25;05:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-25;06:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-25;07:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-25;08:17:39;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-25;09:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-25;10:17:43;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-25;11:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-25;12:17:27;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-25;13:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-25;15:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-25;16:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-25;17:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-25;18:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-25;19:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-25;20:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-25;21:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-25;22:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-25;23:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-26;00:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-26;01:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-26;02:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-26;03:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-26;04:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-26;05:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-26;06:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-26;07:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-26;08:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-26;09:17:39;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-26;10:17:41;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-26;11:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-26;12:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-26;13:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-26;14:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-26;15:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-26;16:17:43;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-26;17:17:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-26;18:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-26;19:17:39;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-26;20:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-26;21:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-26;22:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-10-26;23:17:20;;
