# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-22;10:32:33;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-22;12:32:39;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-22;14:32:26;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-22;16:32:35;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-22;18:32:43;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-22;20:32:49;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-22;22:32:24;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-23;00:32:55;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-23;02:32:37;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-23;04:32:42;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-23;06:32:32;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-23;08:32:44;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-23;10:32:46;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-23;12:32:40;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-23;14:32:45;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-23;16:32:49;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-23;18:32:40;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-23;20:32:36;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-23;22:32:40;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-24;02:32:48;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-24;04:32:37;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-24;06:32:52;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-24;08:32:43;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-24;10:32:50;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-24;12:32:47;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-24;14:33:01;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-24;16:32:55;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-24;18:32:29;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-24;20:32:31;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-24;22:32:41;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-25;02:32:26;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-25;04:32:33;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-25;06:32:50;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-25;08:32:32;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-25;10:32:44;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-25;12:32:39;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-25;14:32:53;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-25;16:33:05;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-25;18:32:45;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-25;20:32:48;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-25;22:32:24;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-26;00:32:29;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-26;02:32:31;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-26;04:32:40;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-26;06:32:45;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-26;08:32:37;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-26;10:32:42;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-26;12:32:39;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-26;16:32:47;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-26;18:32:43;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-26;22:32:34;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-27;00:32:43;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-27;02:32:27;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-27;04:32:43;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-27;06:32:51;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-27;08:32:47;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-27;10:32:48;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-27;12:32:46;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-27;14:32:49;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-27;16:32:47;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-27;18:32:59;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-27;20:32:34;;
25;"Premier titre de séjour pour membre de famille de personne réfugiée ou sous protection subsidiaire";2019-09-27;22:32:51;;
