# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2018-01-14;13:03:23;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-14;15:03:23;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-14;16:03:25;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-14;17:03:23;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-14;18:03:23;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-14;19:03:23;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-14;20:03:23;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-14;21:03:26;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-14;22:03:31;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-14;23:03:20;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-15;01:03:31;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-15;02:03:22;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-15;03:03:22;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-15;04:03:21;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-15;05:03:25;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-15;06:03:17;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-15;07:03:24;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-15;08:03:20;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-15;09:03:22;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-15;10:03:20;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-15;11:03:32;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-15;12:03:21;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-15;13:03:19;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-15;14:03:36;2018-01-26;2018-03-09
78;"Renouvellement de carte de séjour";2018-01-15;15:03:35;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-15;16:03:27;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-15;17:03:41;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-15;18:03:16;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-15;19:03:34;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-15;20:03:27;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-15;21:03:23;2018-03-12;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-15;22:03:23;2018-03-09;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-15;23:03:20;2018-03-12;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-16;00:03:20;2018-03-12;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-16;01:03:30;2018-03-12;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-16;02:03:27;2018-03-12;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-16;03:03:19;2018-03-12;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-16;04:03:19;2018-03-12;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-16;05:03:20;2018-03-12;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-16;06:03:20;2018-03-12;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-16;07:03:20;2018-03-12;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-16;08:03:24;2018-03-12;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-16;09:03:22;2018-03-12;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-16;10:03:23;2018-03-12;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-16;11:03:19;2018-03-12;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-16;12:03:18;2018-03-12;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-16;13:03:20;2018-03-12;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-16;14:03:32;2018-03-12;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-16;15:03:22;2018-03-12;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-16;16:03:37;2018-03-12;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-16;17:03:26;2018-03-12;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-16;18:03:25;2018-03-12;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-16;19:03:21;2018-03-12;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-16;20:03:22;2018-01-22;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-16;21:03:23;2018-01-22;2018-03-12
78;"Renouvellement de carte de séjour";2018-01-16;22:03:15;2018-03-12;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-16;23:03:18;2018-03-12;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-17;00:03:19;2018-03-12;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-17;01:03:26;2018-03-12;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-17;02:03:19;2018-03-12;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-17;03:03:23;2018-03-12;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-17;04:03:20;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-17;05:03:18;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-17;06:03:17;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-17;07:03:23;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-17;08:03:18;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-17;09:03:23;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-17;10:03:23;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-17;11:03:27;2018-01-18;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-17;12:03:29;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-17;13:03:22;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-17;14:03:26;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-17;16:03:35;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-17;17:03:32;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-17;18:03:32;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-17;20:03:22;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-17;21:03:28;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-17;22:03:28;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-17;23:03:28;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-18;00:03:26;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-18;01:03:29;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-18;02:03:28;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-18;03:03:29;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-18;04:03:27;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-18;05:03:30;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-18;06:03:20;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-18;07:03:26;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-18;08:03:24;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-18;09:03:24;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-18;10:03:24;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-18;11:03:22;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-18;12:03:22;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-18;13:03:19;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-18;14:03:31;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-18;15:03:26;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-18;16:03:32;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-18;18:06:30;2018-01-19;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-18;19:03:24;2018-01-19;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-18;20:03:18;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-18;21:03:19;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-18;22:03:18;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-18;23:03:18;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-19;00:03:27;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-19;01:03:27;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-19;02:03:25;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-19;03:03:17;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-19;04:03:22;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-19;05:03:20;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-19;06:03:18;2018-02-22;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-19;07:03:22;2018-02-22;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-19;08:03:25;2018-02-22;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-19;09:03:23;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-19;10:03:16;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-19;11:03:21;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-19;12:03:23;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-19;13:03:15;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-19;14:03:28;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-19;15:03:29;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-19;16:03:19;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-19;17:03:20;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-19;18:03:25;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-19;19:03:24;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-19;20:03:21;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-19;21:03:25;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-19;22:03:18;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-19;23:03:26;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-20;00:03:22;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-20;01:03:30;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-20;02:03:26;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-20;03:03:22;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-20;04:03:19;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-20;05:03:18;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-20;06:03:18;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-20;07:03:21;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-20;08:03:19;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-20;09:03:20;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-20;10:03:20;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-20;11:03:30;2018-01-30;2018-03-13
78;"Renouvellement de carte de séjour";2018-01-20;12:03:21;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-20;13:03:20;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-20;14:03:23;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-20;15:03:15;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-20;16:03:17;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-20;17:03:18;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-20;18:03:18;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-20;19:03:21;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-20;20:03:20;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-20;21:03:18;2018-03-13;2018-03-15
78;"Renouvellement de carte de séjour";2018-01-20;22:03:17;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-20;23:03:19;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-21;00:03:20;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-21;01:03:21;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-21;02:03:21;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-21;03:03:29;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-21;04:03:25;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-21;05:03:26;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-21;06:03:26;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-21;07:03:30;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-21;08:03:28;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-21;09:03:26;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-21;10:03:24;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-21;11:03:34;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-21;12:03:35;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-21;13:03:27;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-21;14:03:33;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-21;15:03:27;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-21;16:03:23;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-21;17:03:14;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-21;18:03:31;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-21;19:03:18;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-21;20:03:20;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-21;21:03:16;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-21;22:03:20;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-21;23:03:21;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-22;01:03:27;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-22;02:03:17;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-22;03:03:22;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-22;04:03:16;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-22;05:03:15;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-22;06:03:14;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-22;07:03:19;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-22;08:03:21;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-22;09:03:24;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-22;10:03:16;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-22;11:03:22;2018-03-15;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-22;12:03:18;2018-03-16;2018-03-19
78;"Renouvellement de carte de séjour";2018-01-22;13:03:31;2018-01-30;2018-02-02
78;"Renouvellement de carte de séjour";2018-01-22;14:03:42;2018-01-30;2018-02-02
78;"Renouvellement de carte de séjour";2018-01-22;15:03:22;2018-02-02;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-22;16:03:31;2018-02-02;2018-03-16
78;"Renouvellement de carte de séjour";2018-01-22;17:03:21;2018-03-16;2018-03-19
78;"Renouvellement de carte de séjour";2018-01-22;18:03:22;2018-03-16;2018-03-19
78;"Renouvellement de carte de séjour";2018-01-22;19:03:18;2018-03-16;2018-03-19
78;"Renouvellement de carte de séjour";2018-01-22;20:03:23;2018-03-16;2018-03-19
78;"Renouvellement de carte de séjour";2018-01-22;21:03:18;2018-03-16;2018-03-19
78;"Renouvellement de carte de séjour";2018-01-22;22:03:19;2018-03-16;2018-03-19
78;"Renouvellement de carte de séjour";2018-01-22;23:03:26;2018-03-16;2018-03-19
78;"Renouvellement de carte de séjour";2018-01-23;00:03:22;2018-03-16;2018-03-19
78;"Renouvellement de carte de séjour";2018-01-23;01:03:20;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-23;02:03:19;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-23;03:03:23;2018-03-16;2018-03-19
78;"Renouvellement de carte de séjour";2018-01-23;04:03:19;2018-03-16;2018-03-19
78;"Renouvellement de carte de séjour";2018-01-23;05:03:17;2018-03-16;2018-03-19
78;"Renouvellement de carte de séjour";2018-01-23;06:03:18;2018-03-16;2018-03-19
78;"Renouvellement de carte de séjour";2018-01-23;07:03:25;2018-03-16;2018-03-19
78;"Renouvellement de carte de séjour";2018-01-23;08:03:27;2018-03-16;2018-03-19
78;"Renouvellement de carte de séjour";2018-01-23;10:03:22;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-23;11:03:56;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-23;12:08:17;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-23;14:06:05;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-23;15:05:09;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-23;16:07:00;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-23;17:09:22;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-23;18:03:29;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-23;19:03:31;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-23;20:03:18;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-23;21:03:16;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-23;22:03:15;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-23;23:03:13;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-24;00:03:16;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-24;01:03:32;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-24;02:03:18;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-24;03:03:25;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-24;04:03:21;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-24;05:03:08;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-24;06:03:11;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-24;07:03:11;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-24;08:03:16;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-24;09:03:17;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-24;10:03:11;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-24;11:03:26;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-24;12:03:14;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-24;13:03:24;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-24;14:03:39;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-24;15:03:30;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-24;16:03:28;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-24;17:03:30;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-24;19:03:21;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-24;20:03:17;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-24;21:03:17;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-24;22:03:17;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-24;23:03:24;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-25;00:03:29;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-25;01:03:36;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-25;04:03:29;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-25;05:03:29;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-25;08:03:28;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-25;09:03:30;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-25;10:03:28;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-25;11:03:24;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-25;12:03:20;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-25;13:03:17;2018-03-19;2018-03-20
78;"Renouvellement de carte de séjour";2018-01-25;15:03:21;2018-03-20;2018-03-22
78;"Renouvellement de carte de séjour";2018-01-25;17:03:24;2018-03-20;2018-03-22
78;"Renouvellement de carte de séjour";2018-01-25;18:03:17;2018-03-20;2018-03-22
78;"Renouvellement de carte de séjour";2018-01-25;19:03:22;2018-03-20;2018-03-22
78;"Renouvellement de carte de séjour";2018-01-25;20:03:24;2018-03-20;2018-03-22
78;"Renouvellement de carte de séjour";2018-01-25;21:03:15;2018-03-20;2018-03-22
78;"Renouvellement de carte de séjour";2018-01-25;22:03:20;2018-03-20;2018-03-22
78;"Renouvellement de carte de séjour";2018-01-25;23:03:20;2018-03-20;2018-03-22
78;"Renouvellement de carte de séjour";2018-01-26;00:03:22;2018-03-20;2018-03-22
78;"Renouvellement de carte de séjour";2018-01-26;01:03:26;2018-03-20;2018-03-22
78;"Renouvellement de carte de séjour";2018-01-26;02:03:20;2018-03-20;2018-03-22
78;"Renouvellement de carte de séjour";2018-01-26;03:03:18;2018-03-20;2018-03-22
78;"Renouvellement de carte de séjour";2018-01-26;04:03:18;2018-03-20;2018-03-22
78;"Renouvellement de carte de séjour";2018-01-26;05:03:19;2018-03-20;2018-03-22
78;"Renouvellement de carte de séjour";2018-01-26;06:03:15;2018-03-20;2018-03-22
78;"Renouvellement de carte de séjour";2018-01-26;07:03:20;2018-03-20;2018-03-22
78;"Renouvellement de carte de séjour";2018-01-26;08:03:21;2018-03-20;2018-03-22
78;"Renouvellement de carte de séjour";2018-01-26;09:03:17;2018-03-20;2018-03-22
78;"Renouvellement de carte de séjour";2018-01-26;10:03:16;2018-03-20;2018-03-22
78;"Renouvellement de carte de séjour";2018-01-26;11:03:17;2018-03-20;2018-03-22
78;"Renouvellement de carte de séjour";2018-01-26;12:03:16;2018-03-22;2018-03-23
78;"Renouvellement de carte de séjour";2018-01-26;13:03:16;2018-03-22;2018-03-23
78;"Renouvellement de carte de séjour";2018-01-26;15:03:20;2018-03-22;2018-03-23
78;"Renouvellement de carte de séjour";2018-01-26;16:03:21;2018-03-22;2018-03-23
78;"Renouvellement de carte de séjour";2018-01-26;17:03:24;2018-03-22;2018-03-23
78;"Renouvellement de carte de séjour";2018-01-26;18:03:34;2018-01-29;2018-03-22
78;"Renouvellement de carte de séjour";2018-01-26;19:03:23;2018-01-29;2018-02-05
78;"Renouvellement de carte de séjour";2018-01-26;20:03:26;2018-01-29;2018-02-05
78;"Renouvellement de carte de séjour";2018-01-26;21:03:21;2018-01-29;2018-02-05
78;"Renouvellement de carte de séjour";2018-01-26;22:03:25;2018-01-29;2018-02-05
78;"Renouvellement de carte de séjour";2018-01-26;23:03:29;2018-01-29;2018-02-05
78;"Renouvellement de carte de séjour";2018-01-27;00:03:27;2018-01-29;2018-02-05
78;"Renouvellement de carte de séjour";2018-01-27;01:03:31;2018-01-29;2018-02-05
78;"Renouvellement de carte de séjour";2018-01-27;02:03:33;2018-01-29;2018-02-05
78;"Renouvellement de carte de séjour";2018-01-27;03:03:22;2018-01-29;2018-02-05
78;"Renouvellement de carte de séjour";2018-01-27;04:03:21;2018-01-29;2018-02-05
78;"Renouvellement de carte de séjour";2018-01-27;05:03:24;2018-01-29;2018-02-05
78;"Renouvellement de carte de séjour";2018-01-27;06:03:25;2018-01-29;2018-02-05
78;"Renouvellement de carte de séjour";2018-01-27;07:03:23;2018-01-29;2018-02-05
78;"Renouvellement de carte de séjour";2018-01-27;08:03:24;2018-01-29;2018-02-05
78;"Renouvellement de carte de séjour";2018-01-27;09:03:24;2018-01-29;2018-02-05
78;"Renouvellement de carte de séjour";2018-01-27;10:03:22;2018-01-29;2018-02-05
78;"Renouvellement de carte de séjour";2018-01-27;11:03:23;2018-01-29;2018-02-05
78;"Renouvellement de carte de séjour";2018-01-27;12:03:27;2018-01-29;2018-02-06
78;"Renouvellement de carte de séjour";2018-01-27;13:03:25;2018-01-29;2018-02-06
78;"Renouvellement de carte de séjour";2018-01-27;14:03:29;2018-01-29;2018-02-06
78;"Renouvellement de carte de séjour";2018-01-27;15:03:27;2018-01-29;2018-02-06
78;"Renouvellement de carte de séjour";2018-01-27;16:03:26;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2018-01-27;17:03:27;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2018-01-27;18:03:30;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2018-01-27;19:03:24;2018-02-06;2018-02-09
78;"Renouvellement de carte de séjour";2018-01-27;20:03:18;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2018-01-27;21:03:14;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2018-01-27;22:03:14;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2018-01-27;23:03:19;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2018-01-28;00:03:22;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2018-01-28;01:03:27;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2018-01-28;02:03:22;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2018-01-31;15:03:24;2018-03-26;2018-03-27
78;"Renouvellement de carte de séjour";2018-01-31;16:03:21;2018-03-26;2018-03-27
78;"Renouvellement de carte de séjour";2018-01-31;17:03:24;2018-03-26;2018-03-27
78;"Renouvellement de carte de séjour";2018-01-31;18:03:23;2018-03-26;2018-03-27
78;"Renouvellement de carte de séjour";2018-01-31;19:03:25;2018-03-26;2018-03-27
78;"Renouvellement de carte de séjour";2018-01-31;20:03:20;2018-03-26;2018-03-27
78;"Renouvellement de carte de séjour";2018-01-31;21:03:17;2018-03-26;2018-03-27
