# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-12;05:16:10;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-12;06:16:10;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-12;07:16:08;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-12;08:16:14;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-12;09:16:07;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-12;10:16:14;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-12;11:16:13;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-12;12:16:17;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-12;13:16:11;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-12;14:16:14;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-12;15:16:11;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-12;16:16:05;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-12;17:16:11;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-12;18:16:09;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-12;19:16:09;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-12;20:16:06;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-12;21:16:08;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-12;22:16:09;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-12;23:16:05;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-13;00:16:14;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-13;01:16:16;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-13;02:16:08;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-13;03:16:11;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-13;04:16:08;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-13;05:16:11;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-13;06:16:04;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-13;07:16:06;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-13;08:16:08;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-13;09:16:12;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-13;10:16:13;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-13;11:16:14;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-13;12:16:06;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-13;13:16:10;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-13;14:16:12;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-13;15:16:10;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-13;16:16:06;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-13;18:16:14;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-13;19:16:13;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-13;20:16:13;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-13;21:16:13;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-13;22:16:14;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-13;23:16:15;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-14;00:16:23;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-14;01:16:20;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-14;02:16:11;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-14;03:16:11;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-14;04:16:13;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-14;05:16:16;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-14;06:16:12;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-14;07:16:14;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-14;08:16:14;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-14;09:16:15;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-14;10:16:17;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-14;11:16:17;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-14;12:16:19;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-14;13:16:14;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-14;14:16:18;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-14;15:16:14;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-14;16:16:14;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-14;17:16:15;2018-01-31;2018-02-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-14;18:16:15;2018-02-01;2018-02-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-14;19:16:12;2018-02-01;2018-02-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-14;20:16:12;2018-02-01;2018-02-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-14;21:16:12;2018-02-01;2018-02-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-14;22:16:14;2018-02-01;2018-02-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-14;23:16:09;2018-02-01;2018-02-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-15;00:16:14;2018-02-01;2018-02-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-15;01:16:16;2018-02-01;2018-02-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-15;02:16:11;2018-02-01;2018-02-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-15;03:16:15;2018-02-01;2018-02-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-15;04:16:12;2018-02-01;2018-02-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-15;05:16:11;2018-02-01;2018-02-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-15;06:16:12;2018-02-01;2018-02-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-15;07:16:12;2018-02-01;2018-02-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-15;08:16:15;2018-02-01;2018-02-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-15;09:16:17;2018-02-01;2018-02-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-15;10:16:17;2017-12-21;2018-02-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-15;11:16:15;2017-12-21;2018-02-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-15;12:16:15;2017-12-21;2018-02-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-15;13:16:16;2018-02-02;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-15;14:16:18;2018-02-02;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-15;15:16:31;2018-02-02;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-15;16:16:15;2018-02-02;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-15;17:16:22;2018-02-02;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-15;18:16:24;2018-02-02;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-15;19:16:14;2018-02-02;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-15;20:16:14;2018-02-02;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-15;21:16:15;2018-02-02;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-15;22:16:11;2018-02-02;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-15;23:16:14;2018-02-02;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-16;00:16:17;2018-02-02;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-16;01:16:17;2018-02-02;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-16;02:16:18;2018-02-02;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-16;03:16:10;2018-02-02;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-16;04:16:11;2018-02-02;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-16;05:16:11;2018-02-02;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-16;06:16:09;2018-02-02;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-16;07:16:14;2018-02-02;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-16;08:16:13;2018-02-02;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-16;09:16:16;2018-02-02;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-16;10:16:11;2018-02-02;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-16;11:16:09;2018-02-02;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-16;12:16:15;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-16;13:16:09;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-16;14:16:12;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-16;15:16:16;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-16;16:16:14;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-16;17:16:14;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-16;18:16:12;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-16;19:16:14;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-16;20:16:18;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-16;22:16:16;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-16;23:16:17;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-17;00:16:16;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-17;01:16:16;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-17;02:16:18;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-17;03:16:17;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-17;04:16:12;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-17;05:16:11;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-17;06:16:12;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-17;07:16:18;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-17;08:16:12;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-17;10:16:13;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-17;11:16:15;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-17;12:16:13;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-17;13:16:12;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-17;14:16:13;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-17;15:16:13;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-17;16:16:09;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-17;17:16:12;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-17;18:16:15;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-17;19:16:09;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-17;20:16:12;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-17;21:16:08;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-17;22:16:12;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-17;23:16:14;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-18;00:16:09;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-18;01:16:17;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-18;03:16:14;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-18;04:16:15;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-18;05:16:12;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-18;06:16:09;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-18;07:16:11;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-18;08:16:10;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-18;09:16:13;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-18;10:16:13;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-18;11:16:19;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-18;12:16:20;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-18;13:16:15;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-18;14:16:17;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-18;15:16:24;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-18;16:16:20;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-18;17:16:22;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-18;18:16:12;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-18;19:16:18;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-18;20:16:13;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-18;21:16:14;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-18;22:16:12;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-18;23:16:15;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-19;00:16:21;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-19;01:16:26;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-19;02:16:16;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-19;03:16:15;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-19;04:16:13;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-19;05:16:17;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-19;06:16:10;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-19;07:16:14;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-19;08:16:12;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-19;09:16:08;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-19;10:16:20;2017-12-21;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-19;11:16:18;2017-12-21;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-19;12:16:23;2017-12-21;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-19;13:16:14;2017-12-21;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-19;14:16:16;2017-12-21;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-19;15:16:15;2017-12-22;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-19;16:16:13;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-19;17:16:30;2017-12-22;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-19;18:16:31;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-19;19:16:26;2017-12-22;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-19;20:16:28;2017-12-22;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-19;21:16:23;2017-12-22;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-19;22:16:25;2017-12-22;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-19;23:16:25;2017-12-22;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-20;00:16:44;2017-12-22;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-20;01:16:29;2017-12-22;2018-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-20;02:16:20;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-20;03:16:23;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-20;04:16:23;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-20;05:16:20;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-20;06:16:23;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-20;07:16:18;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-20;08:16:19;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-20;09:16:15;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-20;10:16:11;2018-02-05;2018-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-20;11:16:12;2018-02-06;2018-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-20;12:16:19;2018-02-06;2018-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-20;13:16:11;2018-02-06;2018-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-20;14:16:21;2018-02-06;2018-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-20;15:16:16;2018-02-06;2018-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-20;16:16:17;2018-02-06;2018-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-20;17:16:14;2018-02-06;2018-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-20;18:16:13;2018-02-06;2018-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-20;19:16:10;2018-02-06;2018-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-20;20:16:09;2018-02-06;2018-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-20;21:16:21;2018-02-06;2018-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-20;22:16:17;2018-02-06;2018-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-20;23:16:10;2018-02-06;2018-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-21;00:16:26;2018-02-06;2018-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-21;01:16:21;2018-02-06;2018-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-21;02:16:12;2018-02-06;2018-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-21;03:16:10;2018-02-06;2018-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-21;04:16:10;2018-02-06;2018-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-21;05:16:10;2018-02-06;2018-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-21;06:16:08;2018-02-06;2018-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-21;07:16:09;2018-02-06;2018-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-21;08:16:13;2018-02-06;2018-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-21;09:16:16;2018-02-06;2018-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-21;10:16:39;2018-02-06;2018-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-21;11:16:14;2018-02-07;2018-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-21;12:16:12;2018-02-07;2018-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-21;13:16:11;2018-02-07;2018-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-21;14:16:12;2018-02-07;2018-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-21;15:16:16;2018-02-07;2018-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-21;16:16:15;2018-02-07;2018-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-21;17:16:16;2018-02-07;2018-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-21;18:20:18;2018-02-07;2018-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-21;19:20:09;2018-02-07;2018-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-21;20:16:11;2018-02-07;2018-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-21;21:16:13;2018-02-07;2018-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-21;22:16:12;2018-02-07;2018-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-21;23:16:12;2018-02-07;2018-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-22;00:16:20;2018-02-07;2018-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-22;01:16:10;2018-02-07;2018-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-22;02:16:06;2018-02-07;2018-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-22;03:16:13;2018-02-07;2018-02-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-12-22;04:16:06;2018-02-07;2018-02-08
