# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-12;18:27:16;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-12;19:27:16;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-12;20:26:43;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-12;21:27:23;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-12;22:26:26;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-12;23:26:01;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-13;00:26:45;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-13;01:26:19;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-13;02:26:47;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-13;03:26:40;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-13;04:26:46;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-13;05:26:37;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-13;06:26:32;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-13;07:25:47;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-13;08:27:31;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-13;09:26:37;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-13;10:27:32;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-13;11:27:22;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-13;12:27:17;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-13;13:26:15;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-13;14:27:36;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-13;15:27:01;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-13;16:27:22;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-13;17:27:04;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-13;18:26:34;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-13;19:27:49;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-13;20:27:14;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-13;21:27:18;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-13;22:26:48;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-13;23:26:11;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-14;00:26:44;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-14;01:26:35;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-14;02:27:05;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-14;03:26:24;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-14;04:26:29;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-14;05:26:21;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-14;06:26:20;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-14;07:26:23;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-14;08:26:25;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-14;09:26:16;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-14;10:27:23;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-14;11:26:54;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-14;12:26:36;;
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-14;13:26:49;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-14;14:26:30;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-14;15:26:22;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-14;16:26:29;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-14;17:26:38;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-14;18:26:36;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-14;19:26:22;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-14;20:25:58;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-14;21:25:11;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-14;22:26:31;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-14;23:26:18;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-15;00:27:00;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-15;01:26:46;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-15;02:26:40;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-15;03:26:12;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-15;04:26:28;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-15;05:26:10;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-15;06:26:25;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-15;07:25:29;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-15;09:25:58;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-15;10:26:09;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-15;11:26:36;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-15;12:26:41;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-15;13:26:14;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-15;14:25:59;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-15;15:26:31;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-15;16:26:07;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-15;17:26:26;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-15;18:25:44;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-15;19:26:12;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-15;20:26:16;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-15;21:25:50;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-15;22:26:19;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-15;23:26:18;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-16;01:27:07;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-16;02:27:57;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-16;03:27:24;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-16;04:27:17;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-16;05:27:16;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-16;06:27:34;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-16;07:27:59;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-16;08:28:00;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-16;09:27:01;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-16;10:27:03;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-16;11:27:26;2016-05-18;2016-05-25
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-16;12:27:30;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-16;13:27:24;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-16;14:27:42;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-16;15:26:49;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-16;16:27:43;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-16;17:27:43;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-16;18:26:59;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-16;19:27:51;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-16;20:28:05;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-16;21:27:50;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-16;22:27:23;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-16;23:27:11;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-17;00:27:27;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-17;01:27:05;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-17;02:27:32;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-17;03:26:49;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-17;04:27:19;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-17;05:27:34;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-17;06:27:59;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-17;07:27:30;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-17;08:27:55;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-17;09:27:37;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-17;10:28:25;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-17;11:28:26;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-17;12:27:54;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-17;13:27:39;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-17;14:27:36;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-17;15:27:44;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-17;16:27:50;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-17;17:27:54;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-17;18:27:33;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-17;19:27:18;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-17;20:28:17;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-17;21:27:40;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-17;22:28:00;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-17;23:27:02;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-18;00:27:41;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-18;01:27:39;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-18;02:26:57;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-18;03:27:04;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-18;04:27:15;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-18;05:27:16;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-18;06:26:31;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-18;07:27:10;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-18;08:27:45;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-18;09:27:35;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-18;10:28:15;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-18;11:28:33;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-18;12:27:06;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-18;13:27:29;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-18;14:27:40;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-18;15:28:19;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-18;16:27:57;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-18;17:27:32;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-18;18:27:28;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-18;19:26:24;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-18;20:27:30;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-18;21:27:19;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-18;22:28:36;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-18;23:27:54;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-19;00:28:51;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-19;01:27:49;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-19;02:28:26;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-19;03:27:56;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-19;04:28:00;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-19;05:27:51;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-19;06:26:24;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-19;07:27:53;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-19;08:28:17;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-19;09:27:40;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-19;10:28:08;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-19;11:28:07;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-19;12:27:32;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-19;13:27:07;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-19;14:27:58;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-19;15:28:14;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-19;16:28:38;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-19;17:28:24;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-19;18:28:32;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-19;19:27:52;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-19;20:28:12;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-19;21:28:07;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-19;22:27:22;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-19;23:27:03;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-20;00:27:45;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-20;01:27:21;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-20;02:27:33;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-20;03:27:25;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-20;04:27:33;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-20;05:27:00;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-20;06:27:48;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-20;07:28:06;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-20;08:27:32;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-20;09:27:11;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-20;10:29:28;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-20;11:28:47;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-20;12:27:46;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-20;13:27:25;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-20;14:27:27;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-20;15:27:51;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-20;16:27:52;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-21;02:26:54;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-21;03:27:05;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-21;04:27:43;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-21;05:26:36;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-21;06:26:54;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-21;07:26:52;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-21;08:26:48;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-21;09:26:52;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-21;10:27:11;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-21;11:26:05;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-21;12:26:17;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-21;13:26:48;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-21;14:26:33;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-21;15:26:18;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-21;16:26:35;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-21;17:26:58;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-21;18:26:31;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-21;19:26:30;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-21;20:26:47;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-21;21:26:04;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-21;22:26:46;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-21;23:26:34;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-22;00:27:05;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-22;01:26:34;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-22;02:27:03;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-22;03:26:02;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-22;04:26:48;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-22;05:26:35;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-22;06:26:34;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-22;07:26:28;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-22;08:27:14;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-22;09:26:33;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-22;10:26:23;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-22;11:26:36;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-22;12:27:04;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-22;15:26:27;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-22;16:26:08;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-22;17:26:08;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-22;18:26:26;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-22;19:26:34;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-22;20:26:39;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-22;21:25:31;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-22;22:26:17;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-22;23:25:20;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-23;01:27:43;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-23;02:28:04;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-23;03:28:24;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-23;04:27:59;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-23;05:28:24;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-23;06:27:59;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-23;07:27:41;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-23;08:27:57;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-23;10:28:39;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-23;11:28:34;2016-05-25;2016-06-01
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-23;13:27:38;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-23;14:29:43;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-23;15:29:37;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-23;16:29:09;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-23;17:29:17;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-23;18:28:12;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-23;19:27:37;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-23;20:28:06;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-23;21:28:30;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-23;22:28:31;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-23;23:27:11;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-24;00:29:28;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-24;01:28:19;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-24;02:28:00;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-24;03:27:50;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-24;04:28:05;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-24;05:27:53;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-24;06:27:46;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-24;07:27:55;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-24;08:27:52;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-24;09:29:11;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-24;10:27:47;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-24;11:29:23;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-24;12:28:17;2016-06-01;2016-06-08
89;"Préfecture d'Auxerre : Service des cartes grises";2016-05-24;13:27:53;2016-06-01;2016-06-08
