# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-13;18:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-13;19:10:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-13;20:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-13;21:10:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-13;22:10:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-13;23:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-14;00:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-14;01:10:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-14;02:10:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-14;03:10:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-14;04:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-14;05:10:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-14;06:10:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-14;07:10:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-14;08:10:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-14;09:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-14;10:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-14;11:10:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-14;12:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-14;13:10:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-14;14:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-14;15:10:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-14;16:10:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-14;17:10:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-14;18:10:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-14;19:10:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-14;20:10:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-14;21:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-14;22:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-14;23:10:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-15;00:10:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-15;01:10:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-15;03:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-15;04:10:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-15;05:10:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-15;06:10:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-15;07:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-15;08:10:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-15;09:10:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-15;10:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-15;11:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-15;12:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-15;13:10:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-15;14:10:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-15;15:10:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-15;16:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-15;17:10:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-15;18:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-15;19:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-15;20:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-15;21:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-15;23:10:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-16;00:09:59;2017-01-30;2017-02-01
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-16;01:10:39;2017-01-30;2017-02-01
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-16;02:10:40;2017-01-30;2017-02-01
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-16;03:10:35;2017-01-30;2017-02-01
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-16;04:10:36;2017-01-30;2017-02-01
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-16;05:10:32;2017-01-30;2017-02-01
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-16;06:10:37;2017-01-30;2017-02-01
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-16;07:10:30;2017-01-30;2017-02-01
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-16;08:10:32;2017-02-01;2017-02-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-16;09:10:40;2017-02-01;2017-02-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-16;10:11:15;2017-02-01;2017-02-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-16;11:10:41;2017-02-02;2017-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-16;12:10:35;2017-02-16;2017-02-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-16;13:10:22;2017-02-15;2017-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-16;15:10:33;2017-02-15;2017-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-16;16:10:37;2017-02-15;2017-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-16;17:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-16;18:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-16;19:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-16;20:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-16;21:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-16;22:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-16;23:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-17;01:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-17;02:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-17;03:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-17;04:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-17;05:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-17;06:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-17;07:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-17;08:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-17;09:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-17;10:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-17;11:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-17;12:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-17;13:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-17;14:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-17;15:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-17;16:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-17;17:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-17;18:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-17;19:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-17;20:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-17;21:10:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-17;22:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-17;23:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-18;00:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-18;01:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-18;02:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-18;03:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-18;04:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-18;05:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-18;06:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-18;07:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-18;08:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-18;09:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-18;10:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-18;11:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-18;12:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-18;13:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-18;14:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-18;15:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-18;16:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-18;17:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-18;18:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-18;19:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-18;20:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-18;21:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-18;22:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-18;23:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-19;01:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-19;02:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-19;03:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-19;04:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-19;06:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-19;07:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-19;08:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-19;09:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-19;10:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-19;11:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-19;12:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-19;13:10:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-19;14:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-19;15:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-19;16:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-19;17:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-19;18:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-19;19:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-19;21:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-19;22:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-19;23:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-20;00:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-20;01:10:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-20;02:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-20;03:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-20;04:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-20;05:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-20;06:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-20;07:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-20;08:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-20;09:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-20;10:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-20;11:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-20;12:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-20;13:10:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-20;14:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-20;15:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-20;16:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-20;17:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-20;18:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-20;19:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-20;20:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-20;21:10:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-20;22:10:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;00:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;01:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;02:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;03:10:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;04:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;05:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;06:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;07:09:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;08:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;09:10:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;10:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;11:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;12:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;13:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;14:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;15:10:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;16:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;17:10:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;18:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;19:10:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;20:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;21:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-21;23:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;00:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;01:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;02:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;03:10:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;04:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;05:10:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;06:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;07:10:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;08:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;09:10:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;10:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;12:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;13:10:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;14:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;15:10:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;16:10:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;17:10:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;18:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;19:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;20:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;21:10:25;2017-02-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;22:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-22;23:10:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;00:10:31;2017-02-08;2017-02-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;01:10:39;2017-02-09;2017-02-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;02:10:30;2017-02-20;2017-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;03:10:25;2017-02-20;2017-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;05:10:28;2017-02-20;2017-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;06:10:32;2017-02-20;2017-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;07:10:24;2017-02-22;2017-02-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;08:10:25;2017-02-22;2017-02-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;09:10:21;2017-02-23;2017-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;10:10:21;2017-02-22;2017-02-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;11:10:30;2017-02-22;2017-02-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;12:10:21;2017-02-22;2017-02-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;13:10:26;2017-02-23;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;14:11:12;2017-02-22;2017-02-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;15:10:30;2017-02-23;2017-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;16:10:44;2017-02-23;2017-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;17:10:29;2017-02-23;2017-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;18:10:32;2017-02-23;2017-02-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;19:10:21;2017-02-24;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;20:10:35;2017-02-24;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;21:10:31;2017-02-24;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;22:10:34;2017-02-24;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-23;23:10:24;2017-02-24;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;00:10:37;2017-02-24;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;02:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;03:10:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;04:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;05:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;06:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;07:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;08:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;09:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;10:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;11:10:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;13:10:35;2017-01-25;2017-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;14:10:48;2017-01-25;2017-01-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;15:10:39;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;16:10:58;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;17:10:37;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;18:10:50;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;20:10:48;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;22:10:44;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-24;23:10:32;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;00:10:58;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;01:10:30;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;02:10:47;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;03:10:34;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;04:10:49;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;05:10:29;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;06:10:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;07:10:35;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;08:10:40;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;09:10:34;2017-01-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;10:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;11:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;12:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;13:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;14:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;16:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;17:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-01-25;18:11:01;;
