# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2020-01-26;23:07:06;2020-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-01-27;03:06:43;2020-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-01-27;05:07:07;2020-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-01-27;07:07:31;2020-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-01-27;13:06:29;2020-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-01-27;15:07:08;2020-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-01-27;17:06:37;2020-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-01-27;19:05:52;2020-07-02;2020-07-07
87;"Visite médicale après suspension du permis de conduire";2020-01-27;21:05:36;2020-01-28;
87;"Visite médicale après suspension du permis de conduire";2020-01-27;23:05:56;2020-07-02;2020-07-07
87;"Visite médicale après suspension du permis de conduire";2020-01-28;01:05:29;2020-07-02;2020-07-07
87;"Visite médicale après suspension du permis de conduire";2020-01-28;03:05:43;2020-07-02;2020-07-07
87;"Visite médicale après suspension du permis de conduire";2020-01-28;05:05:59;2020-07-02;2020-07-07
87;"Visite médicale après suspension du permis de conduire";2020-01-28;07:06:13;2020-07-02;2020-07-07
87;"Visite médicale après suspension du permis de conduire";2020-01-28;09:07:10;2020-07-02;2020-07-07
87;"Visite médicale après suspension du permis de conduire";2020-01-28;11:06:40;2020-07-02;2020-07-07
87;"Visite médicale après suspension du permis de conduire";2020-01-28;13:05:55;2020-07-02;2020-07-07
87;"Visite médicale après suspension du permis de conduire";2020-01-28;15:06:49;2020-07-02;2020-07-07
87;"Visite médicale après suspension du permis de conduire";2020-01-28;17:05:45;2020-07-02;2020-07-07
87;"Visite médicale après suspension du permis de conduire";2020-01-28;19:06:08;2020-07-02;2020-07-07
87;"Visite médicale après suspension du permis de conduire";2020-01-28;21:05:18;2020-07-02;2020-07-07
87;"Visite médicale après suspension du permis de conduire";2020-01-28;23:05:49;2020-07-02;2020-07-07
87;"Visite médicale après suspension du permis de conduire";2020-01-29;01:06:00;2020-07-02;2020-07-07
87;"Visite médicale après suspension du permis de conduire";2020-01-29;03:06:06;2020-07-02;2020-07-07
87;"Visite médicale après suspension du permis de conduire";2020-01-29;05:05:08;2020-07-02;2020-07-07
87;"Visite médicale après suspension du permis de conduire";2020-01-29;07:06:13;2020-07-02;2020-07-07
87;"Visite médicale après suspension du permis de conduire";2020-01-29;09:07:27;2020-07-02;2020-07-07
87;"Visite médicale après suspension du permis de conduire";2020-01-29;13:06:36;2020-04-07;2020-07-02
87;"Visite médicale après suspension du permis de conduire";2020-01-29;15:06:45;2020-04-07;2020-07-02
87;"Visite médicale après suspension du permis de conduire";2020-01-29;17:06:46;2020-04-07;2020-07-02
87;"Visite médicale après suspension du permis de conduire";2020-01-29;19:05:49;2020-04-07;2020-07-02
87;"Visite médicale après suspension du permis de conduire";2020-01-29;21:06:09;2020-04-07;2020-07-02
87;"Visite médicale après suspension du permis de conduire";2020-01-29;23:06:27;2020-04-07;2020-07-02
87;"Visite médicale après suspension du permis de conduire";2020-01-30;01:05:46;2020-04-07;2020-07-02
87;"Visite médicale après suspension du permis de conduire";2020-01-30;03:06:15;2020-04-07;2020-07-02
87;"Visite médicale après suspension du permis de conduire";2020-01-30;05:05:30;2020-04-07;2020-07-02
87;"Visite médicale après suspension du permis de conduire";2020-01-30;07:06:02;2020-04-07;2020-07-02
87;"Visite médicale après suspension du permis de conduire";2020-01-30;09:07:21;2020-07-02;2020-07-07
87;"Visite médicale après suspension du permis de conduire";2020-01-30;11:06:37;2020-07-07;2020-07-09
87;"Visite médicale après suspension du permis de conduire";2020-01-30;13:05:34;2020-07-07;2020-07-09
87;"Visite médicale après suspension du permis de conduire";2020-01-30;15:07:09;2020-07-07;2020-07-09
87;"Visite médicale après suspension du permis de conduire";2020-01-30;17:07:02;2020-07-07;2020-07-09
87;"Visite médicale après suspension du permis de conduire";2020-01-30;19:06:09;2020-07-07;2020-07-09
87;"Visite médicale après suspension du permis de conduire";2020-01-30;21:06:34;2020-07-07;2020-07-09
87;"Visite médicale après suspension du permis de conduire";2020-01-30;23:05:44;2020-07-07;2020-07-09
87;"Visite médicale après suspension du permis de conduire";2020-01-31;01:06:12;2020-07-07;2020-07-09
87;"Visite médicale après suspension du permis de conduire";2020-01-31;03:06:17;2020-07-07;2020-07-09
87;"Visite médicale après suspension du permis de conduire";2020-01-31;05:05:35;2020-07-07;2020-07-09
87;"Visite médicale après suspension du permis de conduire";2020-01-31;07:06:35;2020-07-07;2020-07-09
87;"Visite médicale après suspension du permis de conduire";2020-01-31;09:07:07;2020-07-07;2020-07-09
87;"Visite médicale après suspension du permis de conduire";2020-01-31;11:06:38;2020-07-07;2020-07-09
87;"Visite médicale après suspension du permis de conduire";2020-01-31;13:06:10;2020-06-16;2020-07-07
87;"Visite médicale après suspension du permis de conduire";2020-01-31;15:06:58;2020-06-16;2020-07-07
87;"Visite médicale après suspension du permis de conduire";2020-01-31;17:06:51;2020-06-16;2020-07-07
87;"Visite médicale après suspension du permis de conduire";2020-01-31;19:06:42;2020-02-06;
87;"Visite médicale après suspension du permis de conduire";2020-01-31;21:06:57;2020-02-06;
87;"Visite médicale après suspension du permis de conduire";2020-01-31;23:06:26;2020-02-06;
