# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2016-05-16;02:24:15;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-16;03:23:44;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-16;04:23:44;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-16;05:23:35;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-16;06:23:49;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-16;07:24:19;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-16;08:24:21;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-16;09:23:33;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-16;10:23:28;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-16;11:23:56;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-16;12:23:48;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-16;13:23:33;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-16;14:24:07;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-16;16:24:02;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-16;17:24:11;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-16;18:23:26;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-16;19:24:04;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-16;20:24:25;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-16;21:24:06;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-16;22:23:46;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-16;23:23:27;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-17;00:23:53;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-17;01:23:31;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-17;02:23:52;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-17;03:23:17;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-17;04:23:44;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-17;05:23:57;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-17;06:24:16;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-17;07:24:03;2016-06-02;2016-06-03
74;"Première demande de titre de séjour";2016-05-17;08:24:13;2016-06-02;2016-06-03
74;"Première demande de titre de séjour";2016-05-17;09:24:05;2016-06-02;2016-06-03
74;"Première demande de titre de séjour";2016-05-17;10:24:40;2016-06-02;2016-06-03
74;"Première demande de titre de séjour";2016-05-17;11:24:52;2016-06-02;2016-06-03
74;"Première demande de titre de séjour";2016-05-17;12:24:30;2016-06-02;2016-06-03
74;"Première demande de titre de séjour";2016-05-17;13:24:07;2016-06-02;2016-06-03
74;"Première demande de titre de séjour";2016-05-17;14:24:09;2016-06-02;2016-06-06
74;"Première demande de titre de séjour";2016-05-17;15:23:55;2016-06-02;2016-06-06
74;"Première demande de titre de séjour";2016-05-17;17:24:21;2016-06-06;2016-06-07
74;"Première demande de titre de séjour";2016-05-17;18:23:58;2016-06-06;2016-06-07
74;"Première demande de titre de séjour";2016-05-17;19:23:50;2016-06-06;2016-06-07
74;"Première demande de titre de séjour";2016-05-17;20:24:30;2016-06-06;2016-06-07
74;"Première demande de titre de séjour";2016-05-17;21:24:06;2016-06-06;2016-06-07
74;"Première demande de titre de séjour";2016-05-17;22:24:19;2016-06-06;2016-06-07
74;"Première demande de titre de séjour";2016-05-17;23:23:22;2016-06-06;2016-06-07
74;"Première demande de titre de séjour";2016-05-18;00:23:58;2016-06-06;2016-06-07
74;"Première demande de titre de séjour";2016-05-18;02:23:41;2016-06-06;2016-06-07
74;"Première demande de titre de séjour";2016-05-18;03:23:32;2016-06-06;2016-06-07
74;"Première demande de titre de séjour";2016-05-18;04:23:36;2016-06-06;2016-06-07
74;"Première demande de titre de séjour";2016-05-18;05:23:41;2016-06-06;2016-06-07
74;"Première demande de titre de séjour";2016-05-18;06:22:54;2016-06-06;2016-06-07
74;"Première demande de titre de séjour";2016-05-18;07:23:39;2016-06-06;2016-06-07
74;"Première demande de titre de séjour";2016-05-18;08:24:11;2016-06-06;2016-06-07
74;"Première demande de titre de séjour";2016-05-18;09:24:11;2016-06-06;2016-06-07
74;"Première demande de titre de séjour";2016-05-18;10:24:30;2016-06-06;2016-06-07
74;"Première demande de titre de séjour";2016-05-18;11:24:52;2016-06-06;2016-06-07
74;"Première demande de titre de séjour";2016-05-18;12:23:20;2016-06-06;2016-06-07
74;"Première demande de titre de séjour";2016-05-18;13:23:49;2016-06-06;2016-06-07
74;"Première demande de titre de séjour";2016-05-18;15:24:20;2016-06-06;2016-06-07
74;"Première demande de titre de séjour";2016-05-18;16:24:06;2016-06-06;2016-06-07
74;"Première demande de titre de séjour";2016-05-18;17:23:48;2016-06-06;2016-06-07
74;"Première demande de titre de séjour";2016-05-18;18:23:50;2016-06-06;2016-06-07
74;"Première demande de titre de séjour";2016-05-18;19:22:28;2016-06-06;2016-06-07
74;"Première demande de titre de séjour";2016-05-18;21:23:37;2016-05-23;2016-06-06
74;"Première demande de titre de séjour";2016-05-18;22:24:27;2016-05-23;2016-06-06
74;"Première demande de titre de séjour";2016-05-18;23:23:50;2016-05-23;2016-06-06
74;"Première demande de titre de séjour";2016-05-19;00:24:30;2016-05-23;2016-06-06
74;"Première demande de titre de séjour";2016-05-19;01:23:47;2016-05-23;2016-06-06
74;"Première demande de titre de séjour";2016-05-19;02:24:20;2016-05-23;2016-06-06
74;"Première demande de titre de séjour";2016-05-19;03:23:53;2016-05-23;2016-06-06
74;"Première demande de titre de séjour";2016-05-19;04:23:57;2016-05-23;2016-06-06
74;"Première demande de titre de séjour";2016-05-19;05:23:42;2016-05-23;2016-06-06
74;"Première demande de titre de séjour";2016-05-19;06:22:04;2016-05-23;2016-06-06
74;"Première demande de titre de séjour";2016-05-19;07:23:48;2016-05-23;2016-06-06
74;"Première demande de titre de séjour";2016-05-19;08:24:09;2016-05-23;2016-06-06
74;"Première demande de titre de séjour";2016-05-19;09:23:41;2016-05-23;2016-06-06
74;"Première demande de titre de séjour";2016-05-19;10:24:07;2016-05-23;2016-06-07
74;"Première demande de titre de séjour";2016-05-19;11:24:17;2016-06-07;2016-06-08
74;"Première demande de titre de séjour";2016-05-19;12:23:53;2016-06-07;2016-06-08
74;"Première demande de titre de séjour";2016-05-19;13:23:32;2016-06-07;2016-06-08
74;"Première demande de titre de séjour";2016-05-19;14:24:09;2016-06-07;2016-06-08
74;"Première demande de titre de séjour";2016-05-19;15:24:18;2016-06-07;2016-06-08
74;"Première demande de titre de séjour";2016-05-19;16:24:33;2016-06-07;2016-06-08
74;"Première demande de titre de séjour";2016-05-19;17:24:15;2016-06-07;2016-06-08
74;"Première demande de titre de séjour";2016-05-19;18:24:29;2016-06-07;2016-06-08
74;"Première demande de titre de séjour";2016-05-19;20:24:07;2016-06-07;2016-06-08
74;"Première demande de titre de séjour";2016-05-19;21:23:55;2016-06-07;2016-06-08
74;"Première demande de titre de séjour";2016-05-19;22:23:37;2016-06-07;2016-06-08
74;"Première demande de titre de séjour";2016-05-19;23:23:14;2016-06-07;2016-06-08
74;"Première demande de titre de séjour";2016-05-20;00:23:55;2016-06-07;2016-06-08
74;"Première demande de titre de séjour";2016-05-20;01:23:35;2016-06-07;2016-06-08
74;"Première demande de titre de séjour";2016-05-20;02:23:48;2016-06-07;2016-06-08
74;"Première demande de titre de séjour";2016-05-20;03:23:39;2016-06-07;2016-06-08
74;"Première demande de titre de séjour";2016-05-20;04:23:38;2016-06-07;2016-06-08
74;"Première demande de titre de séjour";2016-05-20;05:23:09;2016-06-07;2016-06-08
74;"Première demande de titre de séjour";2016-05-20;06:23:45;2016-06-07;2016-06-08
74;"Première demande de titre de séjour";2016-05-20;07:23:56;2016-06-07;2016-06-08
74;"Première demande de titre de séjour";2016-05-20;08:23:40;2016-06-07;2016-06-08
74;"Première demande de titre de séjour";2016-05-20;09:23:29;2016-06-07;2016-06-08
74;"Première demande de titre de séjour";2016-05-20;10:25:06;2016-06-07;2016-06-08
74;"Première demande de titre de séjour";2016-05-20;11:24:47;2016-06-07;2016-06-08
74;"Première demande de titre de séjour";2016-05-20;12:23:56;2016-06-07;2016-06-08
74;"Première demande de titre de séjour";2016-05-20;13:23:38;2016-06-07;2016-06-08
74;"Première demande de titre de séjour";2016-05-20;14:23:38;2016-06-07;2016-06-08
74;"Première demande de titre de séjour";2016-05-20;15:24:06;2016-06-07;2016-06-08
74;"Première demande de titre de séjour";2016-05-20;16:24:05;2016-06-07;2016-06-08
74;"Première demande de titre de séjour";2016-05-21;02:23:12;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-21;03:23:10;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-21;04:23:56;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-21;05:22:54;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-21;06:23:19;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-21;07:23:13;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-21;08:23:05;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-21;09:23:13;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-21;10:23:15;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-21;11:22:40;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-21;12:22:42;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-21;13:23:03;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-21;14:23:05;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-21;15:22:36;2016-06-03;2016-06-08
74;"Première demande de titre de séjour";2016-05-21;16:23:02;2016-06-03;2016-06-08
74;"Première demande de titre de séjour";2016-05-21;17:23:21;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-21;18:22:59;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-21;19:22:51;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-21;20:23:00;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-21;21:22:20;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-21;22:23:07;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-21;23:22:42;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-22;00:23:25;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-22;01:22:48;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-22;02:23:23;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-22;03:22:30;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-22;04:23:10;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-22;05:23:00;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-22;06:22:52;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-22;07:22:46;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-22;08:23:25;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-22;09:22:51;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-22;10:22:52;2016-05-23;2016-06-08
74;"Première demande de titre de séjour";2016-05-22;11:22:50;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-22;12:23:26;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-22;15:22:50;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-22;17:22:22;2016-06-06;2016-06-08
74;"Première demande de titre de séjour";2016-05-22;18:22:53;2016-06-06;2016-06-08
74;"Première demande de titre de séjour";2016-05-22;19:22:50;2016-06-06;2016-06-08
74;"Première demande de titre de séjour";2016-05-22;20:23:06;2016-06-06;2016-06-08
74;"Première demande de titre de séjour";2016-05-22;22:22:37;2016-06-06;2016-06-08
74;"Première demande de titre de séjour";2016-05-23;01:23:53;2016-06-06;2016-06-08
74;"Première demande de titre de séjour";2016-05-23;02:23:55;2016-06-06;2016-06-08
74;"Première demande de titre de séjour";2016-05-23;03:24:24;2016-06-06;2016-06-08
74;"Première demande de titre de séjour";2016-05-23;04:24:01;2016-06-06;2016-06-08
74;"Première demande de titre de séjour";2016-05-23;05:24:29;2016-06-06;2016-06-08
74;"Première demande de titre de séjour";2016-05-23;06:24:10;2016-06-06;2016-06-08
74;"Première demande de titre de séjour";2016-05-23;07:23:48;2016-06-06;2016-06-08
74;"Première demande de titre de séjour";2016-05-23;08:24:08;2016-06-06;2016-06-08
74;"Première demande de titre de séjour";2016-05-23;10:24:47;2016-06-06;2016-06-08
74;"Première demande de titre de séjour";2016-05-23;11:24:57;2016-06-06;2016-06-08
74;"Première demande de titre de séjour";2016-05-23;13:23:54;2016-06-06;2016-06-08
74;"Première demande de titre de séjour";2016-05-23;14:25:30;2016-06-06;2016-06-08
74;"Première demande de titre de séjour";2016-05-23;15:25:29;2016-06-06;2016-06-08
74;"Première demande de titre de séjour";2016-05-23;16:25:23;2016-06-06;2016-06-08
74;"Première demande de titre de séjour";2016-05-23;17:25:28;2016-06-06;2016-06-08
74;"Première demande de titre de séjour";2016-05-23;18:24:15;2016-06-06;2016-06-08
74;"Première demande de titre de séjour";2016-05-23;19:23:53;2016-06-06;2016-06-08
74;"Première demande de titre de séjour";2016-05-23;20:24:10;2016-06-06;2016-06-08
74;"Première demande de titre de séjour";2016-05-23;21:24:39;2016-05-25;2016-06-06
74;"Première demande de titre de séjour";2016-05-23;22:24:34;2016-05-25;2016-06-06
74;"Première demande de titre de séjour";2016-05-23;23:23:34;2016-05-25;2016-06-06
74;"Première demande de titre de séjour";2016-05-24;00:25:30;2016-05-25;2016-06-06
74;"Première demande de titre de séjour";2016-05-24;01:24:33;2016-05-25;2016-06-06
74;"Première demande de titre de séjour";2016-05-24;02:24:16;2016-05-25;2016-06-06
74;"Première demande de titre de séjour";2016-05-24;03:24:02;2016-05-25;2016-06-06
74;"Première demande de titre de séjour";2016-05-24;04:24:16;2016-05-25;2016-06-06
74;"Première demande de titre de séjour";2016-05-24;05:24:03;2016-05-25;2016-06-06
74;"Première demande de titre de séjour";2016-05-24;06:24:01;2016-05-25;2016-06-06
74;"Première demande de titre de séjour";2016-05-24;07:24:11;2016-05-25;2016-06-06
74;"Première demande de titre de séjour";2016-05-24;08:24:10;2016-05-25;2016-06-08
74;"Première demande de titre de séjour";2016-05-24;09:25:26;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-24;10:24:01;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-24;11:25:22;2016-06-08;2016-06-09
74;"Première demande de titre de séjour";2016-05-24;12:24:20;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-24;13:23:59;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-24;14:24:20;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-24;15:24:58;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-24;16:25:16;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-24;17:23:51;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-24;18:25:12;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-24;19:24:28;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-24;20:24:46;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-24;21:24:24;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-24;22:24:42;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-24;23:24:14;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-25;00:25:16;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-25;01:24:52;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-25;02:25:02;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-25;03:23:49;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-25;04:23:48;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-25;05:23:40;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-25;06:23:39;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-25;07:23:47;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-25;08:24:22;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-25;09:24:24;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-25;10:24:31;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-25;11:25:40;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-25;12:25:39;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-25;13:24:17;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-25;14:24:30;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-25;15:23:41;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-25;16:25:20;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-25;17:24:22;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-25;18:24:36;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-25;19:24:34;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-25;20:24:06;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-25;21:23:58;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-25;22:24:33;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-25;23:23:19;2016-06-08;2016-06-10
74;"Première demande de titre de séjour";2016-05-26;00:24:04;2016-06-10;2016-06-13
74;"Première demande de titre de séjour";2016-05-26;01:23:41;2016-06-10;2016-06-13
74;"Première demande de titre de séjour";2016-05-26;02:23:55;2016-06-10;2016-06-13
74;"Première demande de titre de séjour";2016-05-26;03:23:48;2016-06-10;2016-06-13
74;"Première demande de titre de séjour";2016-05-26;04:23:45;2016-06-10;2016-06-13
74;"Première demande de titre de séjour";2016-05-26;05:23:20;2016-06-10;2016-06-13
74;"Première demande de titre de séjour";2016-05-26;06:23:33;2016-06-10;2016-06-13
74;"Première demande de titre de séjour";2016-05-26;07:23:29;2016-06-10;2016-06-13
74;"Première demande de titre de séjour";2016-05-26;08:23:58;2016-06-10;2016-06-13
74;"Première demande de titre de séjour";2016-05-26;09:23:43;2016-06-10;2016-06-13
74;"Première demande de titre de séjour";2016-05-26;10:24:19;2016-06-10;2016-06-13
74;"Première demande de titre de séjour";2016-05-26;11:24:44;2016-06-10;2016-06-13
74;"Première demande de titre de séjour";2016-05-26;12:23:41;2016-06-10;2016-06-13
74;"Première demande de titre de séjour";2016-05-26;13:24:12;2016-06-01;2016-06-10
74;"Première demande de titre de séjour";2016-05-26;14:24:10;2016-06-01;2016-06-10
74;"Première demande de titre de séjour";2016-05-26;15:24:12;2016-06-01;2016-06-10
74;"Première demande de titre de séjour";2016-05-26;16:23:49;2016-06-01;2016-06-10
74;"Première demande de titre de séjour";2016-05-26;17:24:12;2016-06-01;2016-06-10
74;"Première demande de titre de séjour";2016-05-26;18:24:33;2016-06-01;2016-06-10
74;"Première demande de titre de séjour";2016-05-26;19:23:58;2016-06-01;2016-06-10
74;"Première demande de titre de séjour";2016-05-26;20:23:37;2016-06-01;2016-06-10
74;"Première demande de titre de séjour";2016-05-26;21:22:41;2016-06-01;2016-06-10
74;"Première demande de titre de séjour";2016-05-26;22:23:27;2016-06-01;2016-06-10
74;"Première demande de titre de séjour";2016-05-26;23:23:27;2016-06-01;2016-06-10
74;"Première demande de titre de séjour";2016-05-27;00:23:37;2016-06-01;2016-06-10
74;"Première demande de titre de séjour";2016-05-27;01:23:21;2016-06-01;2016-06-10
74;"Première demande de titre de séjour";2016-05-27;02:23:33;2016-06-01;2016-06-10
74;"Première demande de titre de séjour";2016-05-27;03:23:17;2016-06-01;2016-06-10
74;"Première demande de titre de séjour";2016-05-27;04:23:18;2016-06-01;2016-06-10
74;"Première demande de titre de séjour";2016-05-27;05:23:05;2016-06-01;2016-06-10
74;"Première demande de titre de séjour";2016-05-27;06:23:00;2016-06-01;2016-06-10
74;"Première demande de titre de séjour";2016-05-27;07:23:36;2016-06-01;2016-06-10
74;"Première demande de titre de séjour";2016-05-27;08:23:20;2016-06-01;2016-06-10
74;"Première demande de titre de séjour";2016-05-27;09:23:27;2016-06-01;2016-06-10
74;"Première demande de titre de séjour";2016-05-27;10:24:05;2016-06-01;2016-06-10
74;"Première demande de titre de séjour";2016-05-27;11:22:54;2016-06-01;2016-06-10
74;"Première demande de titre de séjour";2016-05-27;12:23:27;2016-06-01;2016-06-10
74;"Première demande de titre de séjour";2016-05-27;13:23:56;2016-06-01;2016-06-10
74;"Première demande de titre de séjour";2016-05-27;14:24:19;2016-06-01;2016-06-10
74;"Première demande de titre de séjour";2016-05-27;15:23:19;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-27;16:23:23;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-27;17:22:57;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-27;18:22:33;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-27;19:22:58;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-27;20:22:55;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-27;21:23:23;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-27;22:23:12;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-27;23:22:39;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-28;00:23:07;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-28;01:22:28;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-28;02:22:35;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-28;03:22:16;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-28;04:22:41;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-28;06:23:07;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-28;07:22:50;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-28;08:23:24;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-28;18:22:57;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-28;19:23:04;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-28;20:23:00;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-28;21:22:40;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-28;22:22:31;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-28;23:22:41;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-29;00:22:30;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-29;01:22:31;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-29;02:22:52;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-29;03:22:22;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-29;04:22:50;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-29;05:22:47;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-29;06:22:59;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-29;07:23:21;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-29;09:23:03;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-29;10:22:56;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-29;11:22:45;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-29;12:23:07;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-29;13:23:08;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-29;14:22:43;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-29;15:23:03;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-29;16:23:41;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-29;17:22:53;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-29;18:23:16;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-29;19:23:11;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-29;20:22:37;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-29;21:22:45;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-29;22:22:42;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-29;23:22:03;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-30;01:23:47;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-30;02:23:40;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-30;03:23:31;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-30;04:23:13;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-30;05:23:19;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-30;06:23:45;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-30;07:23:35;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-30;08:23:50;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-30;10:25:52;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-30;11:26:31;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-30;13:25:53;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-30;14:25:42;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-30;15:25:29;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-30;16:24:28;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-30;17:23:27;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-30;18:23:38;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-30;19:23:58;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-30;20:23:21;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-30;21:22:51;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-30;22:23:08;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-30;23:22:23;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-31;00:23:36;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-31;01:23:26;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-31;02:23:42;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-31;03:23:39;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-31;04:23:19;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-31;05:23:24;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-31;06:23:43;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-31;07:23:12;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-31;08:23:28;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-31;09:25:34;2016-06-01;2016-06-14
74;"Première demande de titre de séjour";2016-05-31;10:24:20;2016-06-14;2016-06-15
