# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2018-02-14;09:32:03;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-14;10:31:55;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-14;11:32:08;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-14;12:32:35;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-14;13:32:03;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-14;14:32:06;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-14;15:32:32;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-14;16:32:10;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-14;17:32:19;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-14;18:32:05;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-14;19:32:03;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-14;20:32:06;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-14;21:32:00;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-14;22:32:07;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-14;23:32:01;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-15;00:32:03;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-15;01:32:05;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-15;02:32:03;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-15;03:32:01;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-15;04:32:01;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-15;05:32:01;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-15;06:32:02;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-15;07:32:03;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-15;08:31:59;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-15;09:32:06;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-15;10:32:05;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-15;11:32:02;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-15;12:32:00;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-15;13:31:59;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-15;14:32:00;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-15;15:31:59;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-15;16:31:58;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-15;17:32:01;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-15;18:32:06;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-15;19:32:02;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-15;20:32:03;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-15;21:32:16;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-15;22:32:02;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-15;23:32:04;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-16;00:32:03;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-16;01:32:02;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-16;02:32:02;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-16;03:32:02;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-16;04:32:02;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-16;05:32:01;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-16;06:32:02;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-16;07:32:02;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-16;08:32:03;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-16;09:32:08;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-16;10:32:08;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-16;11:32:07;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-16;12:32:04;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-16;13:32:05;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-16;14:32:05;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-16;15:32:05;2018-02-20;2018-02-21
31;"Visite médicale après suspension du permis de conduire";2018-02-16;16:32:03;2018-02-20;2018-02-21
31;"Visite médicale après suspension du permis de conduire";2018-02-16;17:32:03;2018-02-20;2018-02-21
31;"Visite médicale après suspension du permis de conduire";2018-02-16;18:32:07;2018-02-20;2018-02-21
31;"Visite médicale après suspension du permis de conduire";2018-02-16;19:32:05;2018-02-20;2018-02-21
31;"Visite médicale après suspension du permis de conduire";2018-02-16;20:32:07;2018-02-20;2018-02-26
31;"Visite médicale après suspension du permis de conduire";2018-02-16;21:32:03;2018-02-20;2018-02-21
31;"Visite médicale après suspension du permis de conduire";2018-02-16;22:32:04;2018-02-20;2018-02-21
31;"Visite médicale après suspension du permis de conduire";2018-02-16;23:32:03;2018-02-20;2018-02-21
31;"Visite médicale après suspension du permis de conduire";2018-02-17;00:32:01;2018-02-20;2018-02-21
31;"Visite médicale après suspension du permis de conduire";2018-02-17;01:32:03;2018-02-20;2018-02-21
31;"Visite médicale après suspension du permis de conduire";2018-02-17;02:32:02;2018-02-20;2018-02-21
31;"Visite médicale après suspension du permis de conduire";2018-02-17;03:32:01;2018-02-20;2018-02-21
31;"Visite médicale après suspension du permis de conduire";2018-02-17;04:32:01;2018-02-20;2018-02-21
31;"Visite médicale après suspension du permis de conduire";2018-02-17;05:32:00;2018-02-20;2018-02-21
31;"Visite médicale après suspension du permis de conduire";2018-02-17;06:32:04;2018-02-20;2018-02-21
31;"Visite médicale après suspension du permis de conduire";2018-02-17;07:32:05;2018-02-20;2018-02-21
31;"Visite médicale après suspension du permis de conduire";2018-02-17;08:32:05;2018-02-20;2018-02-21
31;"Visite médicale après suspension du permis de conduire";2018-02-17;09:32:02;2018-02-20;2018-02-21
31;"Visite médicale après suspension du permis de conduire";2018-02-17;10:32:03;2018-02-20;2018-02-21
31;"Visite médicale après suspension du permis de conduire";2018-02-17;11:32:03;2018-02-20;2018-02-21
31;"Visite médicale après suspension du permis de conduire";2018-02-17;12:32:02;2018-02-20;2018-02-21
31;"Visite médicale après suspension du permis de conduire";2018-02-17;13:32:03;2018-02-20;2018-02-21
31;"Visite médicale après suspension du permis de conduire";2018-02-17;14:32:02;2018-02-20;2018-02-21
31;"Visite médicale après suspension du permis de conduire";2018-02-17;15:32:05;2018-02-21;2018-02-26
31;"Visite médicale après suspension du permis de conduire";2018-02-17;16:32:06;2018-02-21;2018-02-26
31;"Visite médicale après suspension du permis de conduire";2018-02-17;17:32:03;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-17;18:32:03;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-17;19:32:02;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-17;20:32:01;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-17;21:32:02;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-17;22:32:02;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-17;23:32:04;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-18;00:32:01;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-18;01:32:01;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-18;02:32:00;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-18;03:32:01;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-18;04:32:02;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-18;05:32:02;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-18;06:32:01;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-18;07:32:01;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-18;08:32:00;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-18;09:32:02;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-18;10:32:02;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-18;11:32:02;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-18;12:32:00;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-18;13:32:02;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-18;14:32:03;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-18;15:32:08;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-18;16:32:06;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-18;17:32:06;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-18;18:32:05;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-18;19:32:01;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-18;20:32:03;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-18;21:32:05;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-18;22:32:03;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-18;23:32:02;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-19;00:32:00;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-19;01:32:02;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-19;02:32:06;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-19;03:32:05;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-19;04:32:06;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-19;05:32:04;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-19;06:32:05;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-19;07:32:07;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-19;08:32:10;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-19;09:32:12;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-19;10:32:12;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-19;11:32:09;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-19;12:32:06;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-19;13:32:08;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-19;14:31:59;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-19;15:31:59;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-19;16:31:56;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-19;17:31:56;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-19;18:31:56;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-19;19:31:55;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-19;20:31:56;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-19;21:31:51;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-19;22:31:52;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-19;23:31:52;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-20;00:31:52;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-20;01:31:54;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-20;02:31:51;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-20;03:31:51;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-20;04:31:50;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-20;05:31:49;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-20;06:31:50;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-20;07:31:50;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-20;08:31:56;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-20;09:31:57;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-20;10:31:56;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-20;11:32:09;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-20;13:31:50;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-20;14:31:54;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-20;15:31:52;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-20;16:31:52;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-20;17:31:51;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-20;18:31:58;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-20;19:31:51;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-20;20:31:50;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-20;21:32:03;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-20;22:31:50;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-20;23:31:49;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-21;00:31:49;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-21;01:31:49;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-21;02:31:49;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-21;03:31:49;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-21;04:31:49;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-21;05:31:47;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-21;06:31:48;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-21;07:31:50;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-21;08:31:51;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-21;09:32:00;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-21;10:35:51;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-21;11:31:58;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-21;12:31:58;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-21;13:31:57;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-21;14:32:05;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-21;15:31:58;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-21;16:32:02;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-21;17:32:02;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-21;18:32:01;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-21;19:31:58;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-21;20:31:58;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-21;21:31:59;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-21;22:31:58;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-21;23:31:57;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-22;00:31:58;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-22;01:31:56;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-22;02:31:57;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-22;03:31:57;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-22;04:31:56;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-22;05:31:56;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-22;06:31:57;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-22;07:31:56;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-22;08:31:56;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-22;09:32:15;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-22;10:32:05;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-22;11:32:05;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-22;12:32:06;2018-02-28;2018-03-05
31;"Visite médicale après suspension du permis de conduire";2018-02-22;13:32:08;2018-02-28;2018-03-05
31;"Visite médicale après suspension du permis de conduire";2018-02-22;14:34:57;2018-02-28;2018-03-05
31;"Visite médicale après suspension du permis de conduire";2018-02-22;15:32:14;2018-02-28;2018-03-05
31;"Visite médicale après suspension du permis de conduire";2018-02-22;16:32:11;2018-02-28;2018-03-05
31;"Visite médicale après suspension du permis de conduire";2018-02-22;17:32:04;2018-02-28;2018-03-05
31;"Visite médicale après suspension du permis de conduire";2018-02-22;18:32:04;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-22;19:32:03;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-22;20:32:05;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-22;21:32:13;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-22;22:32:03;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-22;23:32:00;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-23;00:32:01;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-23;01:32:01;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-23;02:31:58;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-23;03:31:59;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-23;04:31:59;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-23;05:32:00;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-23;06:32:12;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-23;07:31:59;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-23;08:32:02;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-23;09:32:01;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-23;10:31:53;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-23;11:32:03;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-23;12:32:03;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-23;13:32:02;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-23;14:31:55;2018-02-26;2018-02-27
31;"Visite médicale après suspension du permis de conduire";2018-02-23;15:32:17;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-23;16:32:11;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-23;17:32:05;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-23;18:32:07;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-23;19:32:07;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-23;20:32:04;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-23;21:32:06;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-23;22:32:05;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-23;23:32:05;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-24;00:32:06;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-24;01:32:07;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-24;02:32:03;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-24;03:32:03;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-24;04:32:03;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-24;05:32:04;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-24;06:32:03;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-24;07:32:05;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-24;08:32:06;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-24;09:32:04;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-24;10:32:06;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-24;11:32:05;2018-02-27;2018-02-28
31;"Visite médicale après suspension du permis de conduire";2018-02-24;12:32:33;2018-02-28;2018-03-01
31;"Visite médicale après suspension du permis de conduire";2018-02-24;13:32:29;2018-02-28;2018-03-01
31;"Visite médicale après suspension du permis de conduire";2018-02-24;14:32:42;2018-02-28;2018-03-01
31;"Visite médicale après suspension du permis de conduire";2018-02-24;15:32:19;2018-02-28;2018-03-01
31;"Visite médicale après suspension du permis de conduire";2018-02-24;16:32:04;2018-02-28;2018-03-01
31;"Visite médicale après suspension du permis de conduire";2018-02-24;17:32:04;2018-02-28;2018-03-01
31;"Visite médicale après suspension du permis de conduire";2018-02-24;18:32:00;2018-02-28;2018-03-01
31;"Visite médicale après suspension du permis de conduire";2018-02-24;19:32:04;2018-02-28;2018-03-01
31;"Visite médicale après suspension du permis de conduire";2018-02-24;20:32:06;2018-02-28;2018-03-01
31;"Visite médicale après suspension du permis de conduire";2018-02-24;21:32:07;2018-02-28;2018-03-01
31;"Visite médicale après suspension du permis de conduire";2018-02-24;22:32:06;2018-02-28;2018-03-01
31;"Visite médicale après suspension du permis de conduire";2018-02-24;23:32:03;2018-02-28;2018-03-01
31;"Visite médicale après suspension du permis de conduire";2018-02-25;00:32:10;2018-02-28;2018-03-01
31;"Visite médicale après suspension du permis de conduire";2018-02-25;01:32:12;2018-02-28;2018-03-01
31;"Visite médicale après suspension du permis de conduire";2018-02-25;02:32:09;2018-02-28;2018-03-01
31;"Visite médicale après suspension du permis de conduire";2018-02-25;03:32:10;2018-02-28;2018-03-01
31;"Visite médicale après suspension du permis de conduire";2018-02-25;04:32:10;2018-02-28;2018-03-01
31;"Visite médicale après suspension du permis de conduire";2018-02-25;05:32:10;2018-02-28;2018-03-01
31;"Visite médicale après suspension du permis de conduire";2018-02-25;06:32:10;2018-02-28;2018-03-01
31;"Visite médicale après suspension du permis de conduire";2018-02-25;07:32:12;2018-02-28;2018-03-01
31;"Visite médicale après suspension du permis de conduire";2018-02-25;08:32:03;2018-02-28;2018-03-01
31;"Visite médicale après suspension du permis de conduire";2018-02-25;09:32:04;2018-02-28;2018-03-01
31;"Visite médicale après suspension du permis de conduire";2018-02-25;10:32:04;2018-02-28;2018-03-01
31;"Visite médicale après suspension du permis de conduire";2018-02-25;11:32:03;2018-02-28;2018-03-01
31;"Visite médicale après suspension du permis de conduire";2018-02-25;12:32:08;2018-02-28;2018-03-01
31;"Visite médicale après suspension du permis de conduire";2018-02-25;13:32:07;2018-02-28;2018-03-01
31;"Visite médicale après suspension du permis de conduire";2018-02-25;14:32:06;2018-03-01;2018-03-05
31;"Visite médicale après suspension du permis de conduire";2018-02-25;15:32:23;2018-03-01;2018-03-05
31;"Visite médicale après suspension du permis de conduire";2018-02-25;16:32:08;2018-03-01;2018-03-05
31;"Visite médicale après suspension du permis de conduire";2018-02-25;17:32:08;2018-03-01;2018-03-05
31;"Visite médicale après suspension du permis de conduire";2018-02-25;18:32:07;2018-03-01;2018-03-05
31;"Visite médicale après suspension du permis de conduire";2018-02-25;19:32:08;2018-03-01;2018-03-05
31;"Visite médicale après suspension du permis de conduire";2018-02-25;20:32:08;2018-03-01;2018-03-05
31;"Visite médicale après suspension du permis de conduire";2018-02-25;21:32:02;2018-03-01;2018-03-05
31;"Visite médicale après suspension du permis de conduire";2018-02-25;22:32:05;2018-03-01;2018-03-05
31;"Visite médicale après suspension du permis de conduire";2018-02-25;23:32:06;2018-03-01;2018-03-05
31;"Visite médicale après suspension du permis de conduire";2018-02-26;00:32:04;2018-03-01;2018-03-05
31;"Visite médicale après suspension du permis de conduire";2018-02-26;01:32:09;2018-03-01;2018-03-05
31;"Visite médicale après suspension du permis de conduire";2018-02-26;02:32:17;2018-03-01;2018-03-05
31;"Visite médicale après suspension du permis de conduire";2018-02-26;03:32:03;2018-03-01;2018-03-05
31;"Visite médicale après suspension du permis de conduire";2018-02-26;04:32:02;2018-03-01;2018-03-05
31;"Visite médicale après suspension du permis de conduire";2018-02-26;05:32:03;2018-03-01;2018-03-05
31;"Visite médicale après suspension du permis de conduire";2018-02-26;06:32:01;2018-03-01;2018-03-05
31;"Visite médicale après suspension du permis de conduire";2018-02-26;07:32:03;2018-03-01;2018-03-05
31;"Visite médicale après suspension du permis de conduire";2018-02-26;08:32:22;2018-03-01;2018-03-05
31;"Visite médicale après suspension du permis de conduire";2018-02-27;14:32:16;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-27;16:40:15;2018-03-05;2018-03-06
31;"Visite médicale après suspension du permis de conduire";2018-02-27;17:33:18;2018-03-05;2018-03-06
