# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
73;"Service des cartes grises";2017-10-15;22:27:32;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-15;23:27:16;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-16;00:34:07;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-16;01:27:49;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-16;02:27:31;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-16;03:27:40;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-16;04:27:44;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-16;05:27:37;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-16;06:27:44;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-16;07:27:37;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-16;08:27:54;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-16;09:27:48;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-16;10:28:06;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-16;11:28:03;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-16;12:27:48;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-16;13:27:43;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-16;14:28:05;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-16;15:28:46;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-16;17:27:50;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-16;18:27:37;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-16;19:27:55;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-16;20:27:49;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-16;21:27:42;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-16;22:27:47;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-16;23:27:39;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-17;00:27:37;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-17;01:27:52;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-17;02:27:44;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-17;03:27:43;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-17;04:27:41;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-17;05:27:35;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-17;06:27:36;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-17;07:27:46;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-17;08:27:43;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-17;09:27:42;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-17;10:28:13;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-17;11:28:14;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-17;12:27:41;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-17;13:28:01;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-17;14:34:34;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-17;15:28:08;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-17;16:28:05;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-17;17:28:05;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-17;18:28:26;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-17;19:28:27;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-17;20:28:06;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-17;21:28:03;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-17;22:28:12;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-17;23:27:46;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-18;00:27:52;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-18;01:28:04;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-18;02:27:47;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-18;03:27:45;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-18;04:27:52;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-18;05:27:42;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-18;06:27:54;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-18;07:27:47;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-18;08:28:03;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-10-18;09:28:05;2017-10-20;
73;"Service des cartes grises";2017-10-18;10:27:27;2017-10-20;
73;"Service des cartes grises";2017-10-18;11:28:15;2017-10-20;
73;"Service des cartes grises";2017-10-18;12:28:11;2017-10-20;
73;"Service des cartes grises";2017-10-18;13:28:26;2017-10-20;
73;"Service des cartes grises";2017-10-18;14:27:51;2017-10-20;
73;"Service des cartes grises";2017-10-18;15:28:08;2017-10-20;
73;"Service des cartes grises";2017-10-18;17:28:09;2017-10-20;
73;"Service des cartes grises";2017-10-18;18:27:27;2017-10-20;
73;"Service des cartes grises";2017-10-18;19:27:40;2017-10-20;
73;"Service des cartes grises";2017-10-18;20:27:51;2017-10-20;
73;"Service des cartes grises";2017-10-18;21:27:14;2017-10-20;
73;"Service des cartes grises";2017-10-18;22:27:52;2017-10-20;
73;"Service des cartes grises";2017-10-18;23:26:48;2017-10-20;
73;"Service des cartes grises";2017-10-19;00:27:27;2017-10-20;
73;"Service des cartes grises";2017-10-19;01:27:25;2017-10-20;
73;"Service des cartes grises";2017-10-19;02:27:40;2017-10-20;
73;"Service des cartes grises";2017-10-19;03:27:48;2017-10-20;
73;"Service des cartes grises";2017-10-19;04:27:50;2017-10-20;
73;"Service des cartes grises";2017-10-19;05:27:41;2017-10-20;
73;"Service des cartes grises";2017-10-19;06:27:50;2017-10-20;
73;"Service des cartes grises";2017-10-19;07:27:39;2017-10-20;
73;"Service des cartes grises";2017-10-19;08:27:55;2017-10-20;
73;"Service des cartes grises";2017-10-19;09:28:02;2017-10-20;2017-10-31
73;"Service des cartes grises";2017-10-19;10:28:14;2017-10-31;
73;"Service des cartes grises";2017-10-19;11:28:03;2017-10-31;
73;"Service des cartes grises";2017-10-19;12:27:49;;
73;"Service des cartes grises";2017-10-19;13:27:43;;
73;"Service des cartes grises";2017-10-19;14:28:06;;
73;"Service des cartes grises";2017-10-19;15:27:46;;
73;"Service des cartes grises";2017-10-19;16:27:03;;
73;"Service des cartes grises";2017-10-19;17:27:41;;
73;"Service des cartes grises";2017-10-19;18:27:49;;
73;"Service des cartes grises";2017-10-19;19:27:09;;
73;"Service des cartes grises";2017-10-19;20:27:38;;
73;"Service des cartes grises";2017-10-19;21:27:23;;
73;"Service des cartes grises";2017-10-19;22:27:44;;
73;"Service des cartes grises";2017-10-19;23:27:38;;
73;"Service des cartes grises";2017-10-20;00:27:49;;
73;"Service des cartes grises";2017-10-20;01:28:04;;
73;"Service des cartes grises";2017-10-20;02:27:35;;
73;"Service des cartes grises";2017-10-20;03:27:46;;
73;"Service des cartes grises";2017-10-20;04:27:48;;
73;"Service des cartes grises";2017-10-20;05:27:39;;
73;"Service des cartes grises";2017-10-20;06:27:43;;
73;"Service des cartes grises";2017-10-20;07:27:39;;
73;"Service des cartes grises";2017-10-20;08:28:05;;
73;"Service des cartes grises";2017-10-20;09:30:24;;
73;"Service des cartes grises";2017-10-20;10:27:52;;
73;"Service des cartes grises";2017-10-20;11:28:38;;
73;"Service des cartes grises";2017-10-20;12:27:44;;
73;"Service des cartes grises";2017-10-20;13:27:45;;
73;"Service des cartes grises";2017-10-20;14:28:02;;
73;"Service des cartes grises";2017-10-20;15:27:55;;
73;"Service des cartes grises";2017-10-20;16:28:16;;
73;"Service des cartes grises";2017-10-20;17:27:54;;
73;"Service des cartes grises";2017-10-20;18:27:42;;
73;"Service des cartes grises";2017-10-20;19:27:45;;
73;"Service des cartes grises";2017-10-20;20:27:38;;
73;"Service des cartes grises";2017-10-20;21:27:33;;
73;"Service des cartes grises";2017-10-20;22:27:33;;
73;"Service des cartes grises";2017-10-20;23:27:44;;
73;"Service des cartes grises";2017-10-21;00:27:24;;
73;"Service des cartes grises";2017-10-21;01:27:49;;
73;"Service des cartes grises";2017-10-21;02:27:37;;
73;"Service des cartes grises";2017-10-21;03:27:35;;
73;"Service des cartes grises";2017-10-21;04:27:34;;
73;"Service des cartes grises";2017-10-21;05:27:38;;
73;"Service des cartes grises";2017-10-21;06:27:43;;
73;"Service des cartes grises";2017-10-21;07:27:30;;
73;"Service des cartes grises";2017-10-21;08:27:29;;
73;"Service des cartes grises";2017-10-21;09:27:50;;
73;"Service des cartes grises";2017-10-21;10:27:58;;
73;"Service des cartes grises";2017-10-21;11:28:14;;
73;"Service des cartes grises";2017-10-21;12:27:58;;
73;"Service des cartes grises";2017-10-21;13:27:51;;
73;"Service des cartes grises";2017-10-21;14:27:57;;
73;"Service des cartes grises";2017-10-21;15:27:32;;
73;"Service des cartes grises";2017-10-21;16:27:39;;
73;"Service des cartes grises";2017-10-21;17:27:47;;
73;"Service des cartes grises";2017-10-21;18:27:51;;
73;"Service des cartes grises";2017-10-21;19:27:54;;
73;"Service des cartes grises";2017-10-21;20:27:59;;
73;"Service des cartes grises";2017-10-21;21:27:36;;
73;"Service des cartes grises";2017-10-21;22:27:47;;
73;"Service des cartes grises";2017-10-21;23:27:33;;
73;"Service des cartes grises";2017-10-22;00:27:46;;
73;"Service des cartes grises";2017-10-22;01:28:02;;
73;"Service des cartes grises";2017-10-22;02:27:40;;
73;"Service des cartes grises";2017-10-22;03:27:45;;
73;"Service des cartes grises";2017-10-22;04:27:41;;
73;"Service des cartes grises";2017-10-22;05:27:29;;
73;"Service des cartes grises";2017-10-22;06:27:42;;
73;"Service des cartes grises";2017-10-22;07:27:39;;
73;"Service des cartes grises";2017-10-22;08:27:40;;
73;"Service des cartes grises";2017-10-22;09:27:51;;
73;"Service des cartes grises";2017-10-22;10:27:43;;
73;"Service des cartes grises";2017-10-22;11:27:42;;
73;"Service des cartes grises";2017-10-22;12:27:44;;
73;"Service des cartes grises";2017-10-22;13:27:39;;
73;"Service des cartes grises";2017-10-22;14:27:26;;
73;"Service des cartes grises";2017-10-22;15:27:24;;
73;"Service des cartes grises";2017-10-22;16:27:34;;
73;"Service des cartes grises";2017-10-22;17:27:25;;
73;"Service des cartes grises";2017-10-22;18:27:35;;
73;"Service des cartes grises";2017-10-22;19:27:31;;
73;"Service des cartes grises";2017-10-22;20:27:52;;
73;"Service des cartes grises";2017-10-22;21:27:32;;
73;"Service des cartes grises";2017-10-22;22:27:41;;
73;"Service des cartes grises";2017-10-22;23:27:44;;
73;"Service des cartes grises";2017-10-23;00:34:48;;
73;"Service des cartes grises";2017-10-23;01:28:12;;
73;"Service des cartes grises";2017-10-23;02:27:36;;
73;"Service des cartes grises";2017-10-23;03:27:46;;
73;"Service des cartes grises";2017-10-23;04:27:42;;
73;"Service des cartes grises";2017-10-23;05:27:41;;
73;"Service des cartes grises";2017-10-23;06:27:44;;
73;"Service des cartes grises";2017-10-23;07:27:52;;
73;"Service des cartes grises";2017-10-23;08:27:38;;
73;"Service des cartes grises";2017-10-23;09:27:58;;
73;"Service des cartes grises";2017-10-23;10:28:24;;
73;"Service des cartes grises";2017-10-23;11:28:17;;
73;"Service des cartes grises";2017-10-23;12:28:07;;
73;"Service des cartes grises";2017-10-23;13:27:47;;
73;"Service des cartes grises";2017-10-23;14:28:09;;
73;"Service des cartes grises";2017-10-23;15:28:31;2017-11-03;
73;"Service des cartes grises";2017-10-23;16:30:39;;
73;"Service des cartes grises";2017-10-23;17:27:50;;
73;"Service des cartes grises";2017-10-23;18:27:42;;
73;"Service des cartes grises";2017-10-23;19:27:51;;
73;"Service des cartes grises";2017-10-23;20:27:42;;
73;"Service des cartes grises";2017-10-23;21:27:39;;
73;"Service des cartes grises";2017-10-23;22:27:30;;
73;"Service des cartes grises";2017-10-23;23:27:30;;
73;"Service des cartes grises";2017-10-24;00:27:37;;
73;"Service des cartes grises";2017-10-24;01:28:04;;
73;"Service des cartes grises";2017-10-24;02:27:48;;
73;"Service des cartes grises";2017-10-24;03:27:41;;
73;"Service des cartes grises";2017-10-24;04:27:43;;
73;"Service des cartes grises";2017-10-24;05:27:47;;
73;"Service des cartes grises";2017-10-24;06:27:56;;
73;"Service des cartes grises";2017-10-24;07:27:49;;
73;"Service des cartes grises";2017-10-24;08:28:05;;
73;"Service des cartes grises";2017-10-24;09:28:05;;
73;"Service des cartes grises";2017-10-24;10:27:58;;
73;"Service des cartes grises";2017-10-24;11:28:58;;
73;"Service des cartes grises";2017-10-24;12:26:29;;
73;"Service des cartes grises";2017-10-24;13:27:53;;
73;"Service des cartes grises";2017-10-24;14:28:01;;
73;"Service des cartes grises";2017-10-24;15:27:45;;
73;"Service des cartes grises";2017-10-24;16:27:54;;
73;"Service des cartes grises";2017-10-24;17:27:48;;
73;"Service des cartes grises";2017-10-24;18:28:23;;
73;"Service des cartes grises";2017-10-24;19:27:41;;
73;"Service des cartes grises";2017-10-24;20:27:51;;
73;"Service des cartes grises";2017-10-24;21:28:37;;
73;"Service des cartes grises";2017-10-24;22:28:10;;
73;"Service des cartes grises";2017-10-24;23:27:30;;
73;"Service des cartes grises";2017-10-25;00:27:47;;
73;"Service des cartes grises";2017-10-25;01:28:07;;
73;"Service des cartes grises";2017-10-25;02:27:37;;
73;"Service des cartes grises";2017-10-25;03:27:48;;
73;"Service des cartes grises";2017-10-25;04:27:43;;
73;"Service des cartes grises";2017-10-25;05:27:39;;
73;"Service des cartes grises";2017-10-25;06:27:27;;
73;"Service des cartes grises";2017-10-25;07:27:39;;
73;"Service des cartes grises";2017-10-25;08:27:47;;
73;"Service des cartes grises";2017-10-25;09:28:08;;
73;"Service des cartes grises";2017-10-25;10:27:57;;
73;"Service des cartes grises";2017-10-25;11:27:47;;
73;"Service des cartes grises";2017-10-25;12:27:49;;
73;"Service des cartes grises";2017-10-25;13:27:51;;
73;"Service des cartes grises";2017-10-25;14:27:42;;
73;"Service des cartes grises";2017-10-25;15:27:53;;
73;"Service des cartes grises";2017-10-25;16:28:04;;
73;"Service des cartes grises";2017-10-25;17:28:06;;
73;"Service des cartes grises";2017-10-25;18:27:55;;
73;"Service des cartes grises";2017-10-25;19:27:36;;
73;"Service des cartes grises";2017-10-25;20:27:46;;
73;"Service des cartes grises";2017-10-25;21:27:41;;
73;"Service des cartes grises";2017-10-25;22:27:48;;
73;"Service des cartes grises";2017-10-25;23:27:43;;
73;"Service des cartes grises";2017-10-26;00:27:46;;
73;"Service des cartes grises";2017-10-26;01:28:06;;
73;"Service des cartes grises";2017-10-26;02:27:41;;
73;"Service des cartes grises";2017-10-26;03:27:46;;
73;"Service des cartes grises";2017-10-26;04:27:32;;
73;"Service des cartes grises";2017-10-26;05:27:30;;
73;"Service des cartes grises";2017-10-26;06:27:24;;
73;"Service des cartes grises";2017-10-26;07:27:40;;
73;"Service des cartes grises";2017-10-26;08:27:43;;
73;"Service des cartes grises";2017-10-26;09:27:46;;
73;"Service des cartes grises";2017-10-26;10:28:18;;
73;"Service des cartes grises";2017-10-26;11:28:20;;
73;"Service des cartes grises";2017-10-26;12:27:54;;
73;"Service des cartes grises";2017-10-26;13:27:44;;
73;"Service des cartes grises";2017-10-26;14:28:12;;
73;"Service des cartes grises";2017-10-26;15:28:00;;
73;"Service des cartes grises";2017-10-26;16:28:08;;
73;"Service des cartes grises";2017-10-26;17:27:36;;
73;"Service des cartes grises";2017-10-26;18:27:50;;
73;"Service des cartes grises";2017-10-26;19:27:43;;
73;"Service des cartes grises";2017-10-26;20:27:45;;
73;"Service des cartes grises";2017-10-26;21:27:31;;
73;"Service des cartes grises";2017-10-26;22:27:35;;
73;"Service des cartes grises";2017-10-26;23:27:46;;
73;"Service des cartes grises";2017-10-27;00:27:39;;
73;"Service des cartes grises";2017-10-27;01:27:56;;
73;"Service des cartes grises";2017-10-27;02:27:39;;
73;"Service des cartes grises";2017-10-27;03:27:39;;
73;"Service des cartes grises";2017-10-27;04:27:34;;
73;"Service des cartes grises";2017-10-27;05:27:34;;
73;"Service des cartes grises";2017-10-27;06:27:35;;
73;"Service des cartes grises";2017-10-27;07:27:33;;
73;"Service des cartes grises";2017-10-27;08:27:39;;
73;"Service des cartes grises";2017-10-27;09:27:50;;
73;"Service des cartes grises";2017-10-27;10:27:53;;
73;"Service des cartes grises";2017-10-27;11:28:12;;
73;"Service des cartes grises";2017-10-27;12:27:59;;
73;"Service des cartes grises";2017-10-27;13:27:44;;
73;"Service des cartes grises";2017-10-27;14:28:06;;
73;"Service des cartes grises";2017-10-27;15:34:31;;
73;"Service des cartes grises";2017-10-27;16:28:31;;
73;"Service des cartes grises";2017-10-27;17:27:44;;
73;"Service des cartes grises";2017-10-27;18:28:11;;
73;"Service des cartes grises";2017-10-27;19:27:44;;
73;"Service des cartes grises";2017-10-27;20:27:35;;
73;"Service des cartes grises";2017-10-27;21:27:45;;
73;"Service des cartes grises";2017-10-27;22:27:38;;
73;"Service des cartes grises";2017-10-27;23:27:35;;
73;"Service des cartes grises";2017-10-28;00:27:44;;
73;"Service des cartes grises";2017-10-28;01:27:56;;
73;"Service des cartes grises";2017-10-28;02:27:37;;
73;"Service des cartes grises";2017-10-28;03:27:36;;
73;"Service des cartes grises";2017-10-28;04:27:37;;
73;"Service des cartes grises";2017-10-28;05:27:32;;
73;"Service des cartes grises";2017-10-28;06:27:33;;
73;"Service des cartes grises";2017-10-28;07:27:27;;
73;"Service des cartes grises";2017-10-28;08:27:39;;
73;"Service des cartes grises";2017-10-28;09:27:23;;
73;"Service des cartes grises";2017-10-28;10:27:32;;
73;"Service des cartes grises";2017-10-28;11:27:39;;
73;"Service des cartes grises";2017-10-28;12:27:30;;
73;"Service des cartes grises";2017-10-28;13:27:31;;
73;"Service des cartes grises";2017-10-28;14:27:32;;
73;"Service des cartes grises";2017-10-28;15:27:49;;
73;"Service des cartes grises";2017-10-28;16:27:41;;
73;"Service des cartes grises";2017-10-28;17:27:34;;
73;"Service des cartes grises";2017-10-28;18:27:43;;
73;"Service des cartes grises";2017-10-28;19:27:27;;
73;"Service des cartes grises";2017-10-28;20:27:35;;
73;"Service des cartes grises";2017-10-28;21:27:42;;
73;"Service des cartes grises";2017-10-28;22:27:32;;
73;"Service des cartes grises";2017-10-28;23:27:41;;
73;"Service des cartes grises";2017-10-29;00:27:39;;
73;"Service des cartes grises";2017-10-29;01:28:01;;
73;"Service des cartes grises";2017-10-29;02:27:35;;
73;"Service des cartes grises";2017-10-29;02:27:41;;
73;"Service des cartes grises";2017-10-29;03:27:27;;
73;"Service des cartes grises";2017-10-29;04:27:28;;
73;"Service des cartes grises";2017-10-29;05:27:26;;
73;"Service des cartes grises";2017-10-29;06:27:32;;
73;"Service des cartes grises";2017-10-29;07:27:29;;
73;"Service des cartes grises";2017-10-29;08:27:34;;
73;"Service des cartes grises";2017-10-29;09:27:32;;
73;"Service des cartes grises";2017-10-29;10:27:29;;
73;"Service des cartes grises";2017-10-29;11:27:45;;
73;"Service des cartes grises";2017-10-29;12:27:42;;
73;"Service des cartes grises";2017-10-29;13:27:44;;
73;"Service des cartes grises";2017-10-29;14:27:43;;
73;"Service des cartes grises";2017-10-29;15:27:33;;
73;"Service des cartes grises";2017-10-29;16:27:30;;
73;"Service des cartes grises";2017-10-29;17:27:38;;
73;"Service des cartes grises";2017-10-29;18:27:33;;
73;"Service des cartes grises";2017-10-29;19:27:43;;
73;"Service des cartes grises";2017-10-29;20:27:32;;
73;"Service des cartes grises";2017-10-29;21:27:35;;
73;"Service des cartes grises";2017-10-29;22:27:21;;
73;"Service des cartes grises";2017-10-29;23:27:34;;
73;"Service des cartes grises";2017-10-30;00:31:50;;
73;"Service des cartes grises";2017-10-30;01:35:54;;
73;"Service des cartes grises";2017-10-30;02:27:47;;
73;"Service des cartes grises";2017-10-30;03:27:36;;
73;"Service des cartes grises";2017-10-30;04:27:38;;
73;"Service des cartes grises";2017-10-30;05:27:35;;
73;"Service des cartes grises";2017-10-30;06:27:40;;
73;"Service des cartes grises";2017-10-30;07:27:52;;
73;"Service des cartes grises";2017-10-30;08:27:56;;
73;"Service des cartes grises";2017-10-30;09:27:49;;
73;"Service des cartes grises";2017-10-30;10:28:06;;
73;"Service des cartes grises";2017-10-30;11:28:00;;
73;"Service des cartes grises";2017-10-30;12:27:55;;
73;"Service des cartes grises";2017-10-30;13:27:33;;
73;"Service des cartes grises";2017-10-30;14:27:52;;
73;"Service des cartes grises";2017-10-30;15:28:25;;
73;"Service des cartes grises";2017-10-30;16:27:51;;
73;"Service des cartes grises";2017-10-30;17:27:43;;
73;"Service des cartes grises";2017-10-30;18:27:57;;
73;"Service des cartes grises";2017-10-30;19:27:55;;
73;"Service des cartes grises";2017-10-30;20:27:32;;
73;"Service des cartes grises";2017-10-30;21:27:49;;
73;"Service des cartes grises";2017-10-30;22:27:50;;
73;"Service des cartes grises";2017-10-30;23:27:41;2017-11-03;
73;"Service des cartes grises";2017-10-31;00:28:02;2017-11-03;
73;"Service des cartes grises";2017-10-31;01:27:57;2017-11-03;
73;"Service des cartes grises";2017-10-31;02:27:55;2017-11-03;
73;"Service des cartes grises";2017-10-31;03:27:52;2017-11-03;
73;"Service des cartes grises";2017-10-31;04:28:04;2017-11-03;
73;"Service des cartes grises";2017-10-31;05:27:54;2017-11-03;
73;"Service des cartes grises";2017-10-31;06:27:52;2017-11-03;
73;"Service des cartes grises";2017-10-31;07:27:50;;
73;"Service des cartes grises";2017-10-31;08:28:06;;
73;"Service des cartes grises";2017-10-31;09:28:08;;
73;"Service des cartes grises";2017-10-31;10:28:32;;
73;"Service des cartes grises";2017-10-31;11:28:00;;
73;"Service des cartes grises";2017-10-31;12:28:45;;
73;"Service des cartes grises";2017-10-31;13:27:52;;
73;"Service des cartes grises";2017-10-31;14:28:15;;
73;"Service des cartes grises";2017-10-31;15:27:49;;
73;"Service des cartes grises";2017-10-31;16:28:16;;
73;"Service des cartes grises";2017-10-31;17:27:50;;
73;"Service des cartes grises";2017-10-31;18:27:49;;
73;"Service des cartes grises";2017-10-31;19:27:46;;
73;"Service des cartes grises";2017-10-31;20:27:48;;
73;"Service des cartes grises";2017-10-31;21:27:57;;
73;"Service des cartes grises";2017-10-31;22:27:38;;
73;"Service des cartes grises";2017-10-31;23:27:38;;
