# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2020-03-30;14:33:07;;
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2020-03-30;16:33:10;;
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2020-03-30;18:33:15;;
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2020-03-30;20:32:50;;
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2020-03-30;22:32:59;;
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2020-03-31;00:33:06;;
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2020-03-31;02:33:10;;
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2020-03-31;06:33:13;;
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2020-03-31;08:32:58;;
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2020-03-31;10:33:15;;
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2020-03-31;12:33:18;;
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2020-03-31;14:33:05;;
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2020-03-31;16:33:12;;
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2020-03-31;18:32:48;;
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2020-03-31;20:33:02;;
29;"Sous-préfecture de Brest : Visite médicale après suspension du permis de conduire";2020-03-31;22:33:06;;
