# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-27;09:26:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-27;10:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-27;11:28:33;2019-03-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-27;12:26:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-27;13:25:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-27;14:26:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-27;15:25:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-27;16:26:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-27;17:25:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-27;18:25:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-27;19:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-27;20:25:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-27;21:25:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-27;22:25:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-27;23:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-28;00:25:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-28;01:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-28;02:25:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-28;03:25:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-28;04:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-28;05:25:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-28;06:25:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-28;07:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-28;08:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-28;09:26:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-28;10:25:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-28;11:25:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-28;12:25:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-28;13:25:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-28;14:25:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-28;15:26:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-28;16:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-28;17:25:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-28;18:25:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-28;19:24:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-28;20:25:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-28;21:24:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-28;22:25:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-28;23:25:44;;
