# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-10;04:35:32;2019-07-02;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-10;05:34:52;2019-07-02;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-10;06:34:52;2019-07-02;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-10;07:35:31;2019-07-02;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-10;08:35:30;2019-07-09;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-10;10:36:01;2019-07-09;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-10;11:35:37;2019-07-02;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-10;12:35:19;2019-07-02;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-10;13:35:28;2019-07-09;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-10;14:35:44;2019-07-09;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-10;15:35:31;2019-07-09;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-10;16:35:36;2019-07-02;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-10;17:35:53;2019-07-09;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-10;18:35:59;2019-07-09;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-10;19:34:38;2019-07-09;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-10;20:34:45;2019-04-23;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-10;21:35:07;2019-04-23;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-10;22:34:49;2019-04-23;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-10;23:34:57;2019-04-23;2019-05-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-11;00:34:57;2019-04-23;2019-05-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-11;01:35:06;2019-04-23;2019-05-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-11;02:35:17;2019-04-23;2019-05-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-11;03:35:28;2019-04-23;2019-05-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-11;04:35:14;2019-04-23;2019-05-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-11;05:34:53;2019-04-23;2019-05-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-11;06:35:09;2019-04-23;2019-05-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-11;07:35:00;2019-04-23;2019-05-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-11;08:35:40;2019-04-23;2019-05-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-11;09:35:18;2019-04-23;2019-05-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-11;10:35:19;2019-04-23;2019-05-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-11;11:36:04;2019-04-23;2019-05-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-11;12:36:07;2019-04-23;2019-05-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-11;13:36:33;2019-04-23;2019-05-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-11;14:35:01;2019-04-23;2019-05-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-11;15:34:52;2019-06-25;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-11;16:34:45;2019-07-09;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-11;18:34:04;2019-07-09;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-11;19:34:26;2019-06-25;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-11;20:34:18;2019-06-25;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-11;21:34:38;2019-06-25;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-11;22:34:27;2019-06-25;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-11;23:34:10;2019-06-25;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-12;00:34:24;2019-06-25;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-12;01:34:20;2019-06-25;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-12;02:34:09;2019-06-25;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-12;03:34:55;2019-06-25;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-12;04:34:20;2019-06-25;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-12;05:34:03;2019-06-25;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-12;06:34:52;2019-06-25;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-12;07:34:24;2019-06-25;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-12;08:35:01;2019-06-25;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-12;09:35:10;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-12;10:35:12;2019-06-25;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-12;11:34:59;2019-06-25;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-12;12:34:29;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-12;13:34:32;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-12;14:34:43;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-12;15:34:56;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-12;16:35:07;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-12;17:34:30;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-12;18:34:20;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-12;19:34:34;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-12;20:34:28;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-12;21:34:18;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-12;22:34:50;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-12;23:34:12;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-13;00:34:55;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-13;01:34:20;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-13;02:35:10;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-13;03:34:34;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-13;04:34:45;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-13;05:34:40;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-13;06:34:19;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-13;07:34:44;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-13;08:34:21;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-13;09:35:00;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-13;10:34:35;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-13;11:34:22;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-13;12:34:55;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-13;13:34:12;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-13;14:34:23;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-13;15:34:43;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-13;16:34:40;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-13;17:34:21;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-13;18:34:51;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-13;19:34:34;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-13;20:35:03;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-13;21:34:30;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-13;22:34:29;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-13;23:34:59;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-14;00:34:15;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-14;01:34:22;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-14;02:34:57;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-14;03:34:37;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-14;04:34:33;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-14;05:35:04;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-14;06:34:36;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-14;07:35:27;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-14;08:34:31;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-14;09:34:29;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-14;10:35:04;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-14;11:34:42;2019-04-16;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-14;12:34:55;2019-04-16;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-14;13:34:53;2019-04-16;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-14;14:34:47;2019-04-16;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-14;15:35:09;2019-04-16;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-14;16:35:12;2019-04-16;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-14;17:34:51;2019-04-16;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-14;18:35:26;2019-04-16;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-14;19:35:07;2019-04-16;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-14;20:34:57;2019-04-16;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-14;21:35:35;2019-04-16;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-14;22:34:44;2019-04-16;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-14;23:34:57;2019-04-16;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-15;01:40:20;2019-04-16;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-15;02:35:23;2019-04-16;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-15;03:35:30;2019-04-16;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-15;04:35:58;2019-04-16;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-15;05:35:58;2019-04-16;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-15;06:35:22;2019-04-16;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-15;07:35:29;2019-04-16;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-15;09:36:56;2019-04-16;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-15;10:37:08;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-15;11:35:31;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-15;12:34:51;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-15;13:35:07;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-15;14:35:48;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-15;15:35:27;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-15;16:36:06;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-15;17:35:37;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-15;18:34:56;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-15;19:35:00;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-15;20:34:44;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-15;21:34:47;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-15;22:36:02;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-15;23:34:53;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-16;00:34:51;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-16;01:34:49;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-16;02:34:48;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-16;03:35:10;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-16;04:34:34;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-16;05:34:42;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-16;06:35:02;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-16;07:34:29;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-16;08:36:05;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-16;09:36:22;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-16;10:35:51;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-16;11:35:35;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-16;12:35:35;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-16;14:42:18;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-16;15:38:59;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-16;16:38:37;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-16;17:36:34;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-16;18:35:21;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-16;19:35:01;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-16;20:35:33;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-16;21:34:59;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-16;22:35:00;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-16;23:35:17;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-17;00:35:13;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-17;01:36:13;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-17;02:36:36;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-17;03:35:29;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-17;04:35:30;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-17;05:35:14;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-17;06:35:11;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-17;07:35:31;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-17;08:36:02;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-17;09:35:32;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-17;10:35:24;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-17;11:35:42;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-17;12:35:14;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-17;13:35:17;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-17;14:35:32;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-17;15:34:58;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-17;16:35:23;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-17;17:34:40;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-17;18:34:51;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-17;19:34:38;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-17;20:34:32;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-17;21:34:45;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-17;22:34:38;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-17;23:34:32;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-18;00:35:30;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-18;01:34:21;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-18;02:34:44;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-18;03:34:57;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-18;04:34:31;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-18;05:35:14;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-18;06:34:46;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-18;07:34:37;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-18;08:35:26;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-18;09:35:25;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-18;10:35:17;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-18;11:35:24;2019-07-16;2019-07-23
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-18;12:34:52;2019-07-23;2019-07-30
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-18;13:35:54;2019-07-23;2019-07-30
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-18;14:35:15;2019-07-23;2019-07-30
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-18;15:35:30;2019-07-23;2019-07-30
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-18;16:35:36;2019-07-23;2019-07-30
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-18;17:34:50;2019-07-23;2019-07-30
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-18;18:34:54;2019-07-23;2019-07-30
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-18;19:34:42;2019-07-23;2019-07-30
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-18;20:35:02;2019-07-23;2019-07-30
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-18;21:35:20;2019-07-23;2019-07-30
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-18;22:34:48;2019-07-23;2019-07-30
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-18;23:35:00;2019-07-23;2019-07-30
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-19;00:35:12;2019-07-23;2019-07-30
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-19;01:35:15;2019-07-23;2019-07-30
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-19;02:34:47;2019-07-23;2019-07-30
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-19;03:35:31;2019-07-23;2019-07-30
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-19;04:34:48;2019-07-23;2019-07-30
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-19;05:34:45;2019-07-23;2019-07-30
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-19;06:36:10;2019-07-23;2019-07-30
