# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-24;22:32:58;2021-07-06;2021-07-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-25;00:32:36;2021-07-06;2021-07-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-25;02:33:08;2021-07-06;2021-07-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-25;04:33:20;2021-07-06;2021-07-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-25;06:33:08;2021-07-06;2021-07-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-25;10:33:48;2021-07-06;2021-07-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-25;14:33:42;2021-07-08;2021-07-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-25;16:33:12;2021-07-06;2021-07-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-25;18:33:27;2021-07-08;2021-07-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-25;20:32:46;2021-07-08;2021-07-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-25;22:32:50;2021-07-01;2021-07-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-26;00:32:56;2021-07-01;2021-07-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-26;02:32:58;2021-07-01;2021-07-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-26;04:32:37;2021-07-01;2021-07-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-26;06:33:12;2021-07-01;2021-07-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-26;08:32:51;2021-07-01;2021-07-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-26;10:33:04;2021-07-01;2021-07-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-26;12:33:12;2021-07-01;2021-07-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-26;14:33:14;2021-07-08;2021-07-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-26;20:33:00;2021-07-08;2021-07-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-26;22:32:56;2021-07-08;2021-07-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-27;00:33:23;2021-07-08;2021-07-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-27;02:32:59;2021-07-08;2021-07-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-27;06:32:44;2021-07-08;2021-07-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-27;08:32:59;2021-07-08;2021-07-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-27;10:32:48;2021-07-08;2021-07-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-27;12:33:02;2021-07-08;2021-07-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-27;14:33:19;2021-07-08;2021-07-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-27;16:32:49;2021-07-08;2021-07-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-27;18:33:03;2021-07-01;2021-07-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-27;20:33:10;2021-07-01;2021-07-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-27;22:32:53;2021-07-08;2021-07-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-28;00:33:36;2021-07-08;2021-07-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-28;02:32:59;2021-07-08;2021-07-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-28;04:33:07;2021-07-08;2021-07-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-28;06:33:41;2021-07-08;2021-07-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-28;10:33:55;2021-07-08;2021-07-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-28;12:33:20;2021-07-08;2021-07-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-28;14:34:17;2021-07-08;2021-07-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-28;20:32:57;2021-07-08;2021-07-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-28;22:32:35;2021-07-08;2021-07-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-29;00:32:37;2021-07-13;2021-07-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-29;02:33:04;2021-07-13;2021-07-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-29;04:32:28;2021-07-13;2021-07-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-29;06:32:42;2021-07-13;2021-07-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-29;08:33:17;2021-07-13;2021-07-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-29;10:32:55;2021-07-13;2021-07-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-29;12:33:24;2021-07-13;2021-07-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-29;18:33:35;2021-07-13;2021-07-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-29;20:32:44;2021-07-13;2021-07-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-29;22:32:55;2021-07-13;2021-07-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-30;00:32:43;2021-07-13;2021-07-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-30;02:32:54;2021-07-13;2021-07-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-30;04:32:38;2021-07-13;2021-07-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-30;06:33:07;2021-07-13;2021-07-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-30;10:33:55;2021-07-13;2021-07-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-30;12:32:58;2021-07-27;2021-07-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-30;14:33:41;2021-07-27;2021-07-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-30;18:33:22;2021-07-27;2021-07-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-30;20:32:22;2021-07-27;2021-07-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-06-30;22:32:33;2021-07-27;2021-07-29
