# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-20;13:07:00;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-20;15:08:04;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-20;17:07:16;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-20;19:06:51;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-20;21:06:49;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-21;01:07:29;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-21;03:06:52;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-21;05:07:23;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-21;07:07:44;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-21;09:08:52;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-21;11:09:02;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-21;13:06:40;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-21;15:06:40;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-21;17:06:53;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-21;19:06:40;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-21;21:06:12;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-21;23:06:38;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-22;01:06:01;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-22;03:06:48;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-22;05:05:59;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-22;07:06:52;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-22;09:07:45;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-22;11:07:21;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-22;13:07:03;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-22;15:07:18;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-22;17:07:01;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-22;19:06:18;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-22;21:06:34;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-22;23:06:06;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-23;01:06:39;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-23;03:06:53;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-23;05:05:55;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-23;07:06:51;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-23;09:06:57;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-23;11:07:05;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-23;13:06:33;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-23;15:06:59;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-23;17:07:27;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-23;19:06:31;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-23;21:06:11;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-23;23:06:29;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-24;01:06:34;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-24;03:06:50;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-24;05:06:04;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-24;07:07:01;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-24;09:07:15;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-24;11:07:25;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-24;13:07:09;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-24;15:07:03;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-24;17:07:00;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-24;19:06:27;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-24;21:06:55;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-24;23:07:36;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-25;01:07:48;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-25;03:06:40;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-25;05:07:19;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-25;07:07:24;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-25;09:06:45;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-25;11:07:04;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-25;13:06:41;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-25;15:06:39;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-25;17:06:21;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-25;19:06:56;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-25;21:07:12;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-25;23:06:34;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-26;01:06:59;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-26;03:07:22;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-26;05:06:22;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-26;07:07:21;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-26;09:06:55;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-26;11:06:50;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-26;13:07:16;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-26;15:07:47;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-26;17:06:41;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-26;19:07:22;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-26;21:07:04;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-26;23:07:37;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-27;01:05:59;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-27;03:07:17;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-27;05:07:42;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-27;07:08:06;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-27;09:08:35;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-27;11:06:51;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-27;13:07:06;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-27;15:07:44;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-27;17:07:14;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-27;19:06:22;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-27;21:06:07;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-27;23:06:35;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-28;01:06:04;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-28;03:06:22;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-28;05:06:35;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-28;07:06:47;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-28;09:07:49;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-28;11:07:18;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-28;13:06:27;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-28;15:07:26;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-28;17:06:25;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-28;19:06:45;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-28;21:05:47;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-28;23:06:22;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-29;03:06:42;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-29;05:05:37;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-29;07:06:51;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-29;09:08:05;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-29;11:06:54;2020-02-06;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-29;13:07:14;2020-02-06;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-29;15:07:29;2020-02-06;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-29;17:07:31;2020-02-06;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-29;21:06:52;2020-02-06;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-29;23:07:09;2020-02-06;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-30;01:06:20;2020-02-06;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-30;05:06:07;2020-02-06;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-30;07:06:41;2020-02-06;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-30;09:08:00;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-30;11:07:23;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-30;13:06:11;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-30;15:07:53;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-30;17:07:38;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-30;19:06:48;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-30;21:07:12;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-30;23:06:21;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-31;01:06:52;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-31;03:06:59;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-31;05:06:11;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-31;07:07:18;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-31;09:07:49;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-31;11:07:20;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-31;13:06:50;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-31;15:07:38;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-31;17:07:35;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-31;19:07:22;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-31;21:07:38;2020-03-12;2020-03-19
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-31;23:07:02;2020-03-12;2020-03-19
