# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-12;07:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-12;08:25:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-12;09:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-12;10:25:23;2017-09-12;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-12;11:28:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-12;12:25:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-12;13:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-12;14:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-12;15:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-12;16:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-12;17:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-12;18:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-12;19:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-12;20:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-12;21:25:08;2017-09-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-12;22:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-12;23:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-13;00:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-13;01:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-13;02:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-13;03:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-13;04:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-13;05:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-13;06:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-13;07:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-13;08:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-13;09:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-13;10:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-13;11:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-13;12:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-13;13:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-13;14:23:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-13;15:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-13;16:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-13;17:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-13;18:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-13;19:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-13;20:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-13;21:25:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-13;22:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-13;23:27:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-14;00:27:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-14;01:27:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-14;02:27:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-14;03:27:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-14;04:27:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-14;05:27:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-14;06:27:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-14;07:27:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-14;08:27:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-14;09:27:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-14;10:27:31;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-14;11:24:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-14;12:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-14;13:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-14;14:25:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-14;15:25:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-14;16:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-14;17:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-14;18:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-14;19:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-14;20:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-14;21:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-14;22:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-14;23:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-15;00:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-15;01:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-15;02:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-15;03:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-15;04:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-15;05:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-15;06:25:06;2017-09-15;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-15;07:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-15;08:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-15;09:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-15;10:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-15;11:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-15;12:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-15;13:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-15;14:25:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-15;15:25:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-15;16:26:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-15;17:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-15;18:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-15;19:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-15;20:29:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-15;21:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-15;22:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-15;23:25:09;2017-09-21;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-16;00:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-16;01:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-16;02:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-16;03:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-16;04:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-16;05:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-16;06:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-16;07:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-16;08:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-16;09:25:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-16;10:25:15;2017-09-19;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-16;11:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-16;12:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-16;13:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-16;14:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-16;15:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-16;16:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-16;17:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-16;18:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-16;19:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-16;20:25:09;2017-11-16;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-16;21:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-16;22:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-16;23:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-17;00:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-17;01:25:11;2017-09-28;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-17;02:25:06;2017-09-28;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-17;03:25:12;2017-09-28;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-17;04:25:07;2017-09-28;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-17;05:25:11;2017-09-28;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-17;06:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-17;07:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-17;08:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-17;09:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-17;10:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-17;11:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-17;12:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-17;13:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-17;14:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-17;15:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-17;16:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-17;17:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-17;18:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-17;19:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-17;20:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-17;21:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-17;22:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-17;23:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-18;00:28:59;2017-09-20;2017-09-21
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-18;01:25:26;2017-09-18;2017-09-19
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-18;02:25:15;2017-09-19;2017-09-20
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-18;03:25:12;2017-09-19;2017-09-20
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-18;04:25:15;2017-09-19;2017-09-20
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-18;05:25:14;2017-09-19;2017-09-20
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-18;06:25:10;2017-09-20;2017-11-23
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-18;07:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-18;08:25:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-18;09:25:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-18;10:25:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-18;11:25:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-18;12:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-18;13:25:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-18;14:25:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-18;15:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-18;16:25:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-18;17:25:22;2017-09-19;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-18;18:25:00;2017-11-23;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-18;19:24:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-18;20:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-18;21:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-18;22:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-18;23:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-19;00:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-19;01:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-19;02:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-19;03:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-19;04:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-19;05:24:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-19;06:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-19;07:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-19;08:25:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-19;09:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-19;10:25:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-19;11:25:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-19;12:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-19;13:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-19;14:25:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-19;15:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-19;16:25:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-19;17:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-19;18:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-19;19:25:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-19;20:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-19;21:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-19;22:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-19;23:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-20;00:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-20;01:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-20;02:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-20;03:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-20;04:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-20;05:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-20;06:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-20;07:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-20;08:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-20;09:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-20;10:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-20;11:25:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-20;12:25:22;2017-10-12;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-20;13:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-20;14:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-20;15:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-20;16:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-20;17:29:22;2017-09-21;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-20;18:25:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-20;19:25:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-20;20:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-20;21:25:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-20;22:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-20;23:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-21;00:25:20;2017-09-21;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-21;01:25:15;2017-09-21;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-21;02:25:17;2017-09-21;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-21;03:25:14;2017-09-21;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-21;04:25:13;2017-09-21;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-21;05:25:12;2017-09-21;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-21;06:25:14;2017-09-21;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-21;07:25:19;2017-09-21;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-21;08:25:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-21;09:25:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-21;10:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-21;11:25:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-21;12:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-21;13:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-21;14:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-21;15:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-21;16:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-21;17:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-21;18:24:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-21;19:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-21;20:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-21;21:24:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-21;22:24:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-21;23:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-22;00:24:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-22;01:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-22;02:24:46;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-22;03:24:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-22;04:24:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-22;05:24:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-22;06:24:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-22;07:24:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-22;08:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-22;09:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-22;10:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-22;11:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-22;12:24:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-22;13:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-22;14:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-22;15:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-22;16:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-22;17:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-22;18:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-22;19:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-22;20:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-22;21:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-22;22:24:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-22;23:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-23;00:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-23;07:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-23;08:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-23;09:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-23;10:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-23;11:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-23;12:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-23;13:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-23;14:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-23;15:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-23;16:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-09-23;17:24:52;;
