# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-12;03:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-12;04:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-12;05:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-12;06:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-12;07:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-12;08:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-12;09:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-12;10:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-12;11:33:44;2017-11-02;2017-11-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-12;12:33:59;2017-11-02;2017-11-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-12;13:33:48;2017-11-02;2017-11-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-12;14:33:56;2017-11-02;2017-11-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-12;15:33:59;2017-11-02;2017-11-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-12;16:33:48;2017-11-02;2017-11-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-12;17:33:51;2017-11-06;2017-11-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-12;18:33:49;2017-11-02;2017-11-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-12;19:33:43;2017-11-02;2017-11-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-12;20:33:51;2017-11-02;2017-11-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-12;21:33:50;2017-11-02;2017-11-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-12;22:33:52;2017-11-02;2017-11-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-12;23:33:47;2017-11-02;2017-11-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-13;00:33:49;2017-11-02;2017-11-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-13;01:34:07;2017-11-02;2017-11-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-13;02:33:53;2017-11-02;2017-11-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-13;03:33:46;2017-11-02;2017-11-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-13;04:33:41;2017-11-02;2017-11-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-13;05:33:48;2017-11-02;2017-11-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-13;06:33:51;2017-11-02;2017-11-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-13;07:33:45;2017-11-02;2017-11-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-13;08:33:46;2017-11-02;2017-11-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-13;09:34:02;2017-11-06;2017-11-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-13;10:33:59;2017-11-06;2017-11-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-13;11:34:08;2017-11-06;2017-11-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-13;12:33:53;2017-11-06;2017-11-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-13;13:33:57;2017-11-06;2017-11-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-13;14:33:55;2017-11-06;2017-11-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-13;15:33:53;2017-11-06;2017-11-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-13;16:33:55;2017-11-06;2017-11-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-13;17:34:02;2017-11-06;2017-11-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-13;18:33:55;2017-11-06;2017-11-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-13;19:33:51;2017-11-06;2017-11-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-13;20:33:55;2017-11-06;2017-11-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-13;21:33:44;2017-11-06;2017-11-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-13;22:33:47;2017-11-06;2017-11-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-13;23:33:46;2017-11-06;2017-11-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-14;00:33:48;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-14;01:34:19;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-14;02:33:51;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-14;03:33:49;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-14;04:33:51;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-14;05:33:43;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-14;06:33:50;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-14;07:33:47;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-14;08:33:53;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-14;09:33:47;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-14;10:33:44;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-14;11:33:43;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-14;12:33:42;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-14;13:33:51;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-14;14:33:47;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-14;15:33:56;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-14;16:33:52;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-14;17:33:46;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-14;18:33:50;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-14;19:33:53;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-14;20:33:51;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-14;21:33:47;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-14;22:33:45;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-14;23:33:40;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-15;00:33:48;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-15;01:34:08;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-15;02:33:47;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-15;03:33:38;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-15;04:33:42;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-15;05:33:44;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-15;06:33:53;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-15;07:33:46;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-15;08:33:45;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-15;09:33:44;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-15;10:33:50;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-15;11:33:47;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-15;12:33:48;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-15;13:33:50;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-15;14:33:48;2017-11-08;2017-11-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-15;15:33:50;2017-11-09;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-15;16:33:51;2017-11-09;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-15;17:33:56;2017-11-09;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-15;18:33:49;2017-11-09;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-15;19:33:51;2017-11-09;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-15;20:33:56;2017-11-09;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-15;21:33:49;2017-11-09;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-15;22:33:47;2017-11-09;2017-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-15;23:33:52;2017-11-09;2017-11-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-16;00:33:45;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-16;01:34:09;2017-11-20;2017-11-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-16;02:33:41;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-16;03:33:48;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-16;04:33:47;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-16;05:33:42;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-16;06:33:53;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-16;07:33:57;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-16;08:39:37;2017-11-22;2017-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-16;09:34:17;2017-11-23;2017-11-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-16;10:34:05;2017-11-23;2017-11-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-16;11:33:53;2017-11-23;2017-11-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-16;12:33:49;2017-11-23;2017-11-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-16;13:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-16;14:34:02;2017-11-23;2017-11-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-16;15:36:49;2017-11-23;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-16;16:33:48;2017-11-24;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-16;17:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-16;18:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-16;19:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-16;20:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-16;21:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-16;22:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-16;23:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-17;00:33:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-17;01:34:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-17;02:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-17;03:33:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-17;04:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-17;05:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-17;06:33:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-17;07:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-17;08:33:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-17;09:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-17;10:34:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-17;11:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-17;12:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-17;13:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-17;14:35:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-17;15:34:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-17;16:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-17;17:34:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-17;18:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-17;19:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-17;20:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-17;21:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-17;22:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-17;23:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-18;00:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-18;01:34:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-18;02:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-18;03:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-18;04:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-18;05:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-18;06:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-18;07:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-18;08:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-18;09:34:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-18;10:33:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-18;12:34:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-18;13:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-18;14:34:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-18;15:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-18;16:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-18;17:33:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-18;18:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-18;19:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-18;20:33:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-18;22:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-18;23:33:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-19;00:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-19;01:34:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-19;02:33:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-19;03:33:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-19;05:33:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-19;06:33:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-19;07:33:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-19;08:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-19;09:34:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-19;10:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-19;11:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-19;12:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-19;13:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-19;14:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-19;15:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-19;16:34:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-19;17:33:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-19;18:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-19;19:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-19;20:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-19;21:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-19;22:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-19;23:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-20;00:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-20;02:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-20;03:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-20;04:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-20;05:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-20;06:33:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-20;07:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-20;09:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-20;10:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-20;11:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-20;12:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-20;13:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-20;14:34:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-20;15:34:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-20;16:34:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-20;17:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-20;18:33:55;2017-11-09;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-20;19:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-20;20:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-20;21:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-20;22:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-20;23:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-21;00:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-21;01:34:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-21;02:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-21;03:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-21;04:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-21;05:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-21;06:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-21;07:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-21;08:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-21;09:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-21;10:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-21;11:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-21;12:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-21;13:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-21;14:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-21;15:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-21;16:34:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-21;17:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-21;18:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-21;19:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-21;20:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-21;21:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-21;22:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-21;23:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-22;00:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-22;01:34:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-22;02:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-22;03:33:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-22;04:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-22;05:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-22;06:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-22;07:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-22;08:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-22;09:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-22;10:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-22;11:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-22;12:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-22;13:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-22;14:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-22;15:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-22;16:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-22;17:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-22;18:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-22;19:33:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-22;20:33:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-22;21:33:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-22;22:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-22;23:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-23;00:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-23;01:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-23;02:33:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-23;03:33:44;;
