# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-11;18:27:44;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-11;19:28:17;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-11;20:27:50;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-11;21:27:57;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-11;22:28:19;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-11;23:27:23;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-12;00:27:51;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-12;01:28:06;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-12;02:27:19;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-12;03:27:30;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-12;04:28:15;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-12;05:27:16;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-12;06:27:25;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-12;07:27:37;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-12;08:27:49;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-12;09:27:54;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-12;10:27:39;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-12;11:27:29;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-12;12:27:41;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-12;13:27:38;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-12;14:27:20;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-12;15:28:02;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-12;16:27:17;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-12;17:27:09;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-12;18:28:04;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-12;19:27:31;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-12;20:27:14;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-12;21:27:43;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-12;22:27:47;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-12;23:27:10;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-13;00:28:24;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-13;01:27:52;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-13;02:27:44;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-13;03:28:08;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-13;04:27:25;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-13;05:27:29;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-13;06:28:27;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-13;07:27:33;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-13;08:27:24;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-13;09:27:47;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-13;10:27:40;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-13;11:27:29;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-13;12:28:01;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-13;13:27:23;2018-08-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-13;14:27:28;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-13;15:28:07;2018-05-29;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-13;16:27:18;2018-08-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-13;17:27:40;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-13;18:27:43;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-13;19:27:57;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-13;20:27:46;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-13;21:27:30;2018-08-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-13;22:27:19;2018-08-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-13;23:28:20;2018-08-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-14;02:28:10;2018-08-03;2018-08-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-14;03:27:44;2018-08-03;2018-08-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-14;04:27:32;2018-08-03;2018-08-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-14;05:27:58;2018-08-03;2018-08-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-14;06:27:23;2018-08-03;2018-08-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-14;07:27:52;2018-08-03;2018-08-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-14;08:27:52;2018-08-03;2018-08-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-14;09:28:46;2018-08-06;2018-08-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-14;10:27:44;2018-08-06;2018-08-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-14;11:28:15;2018-08-06;2018-08-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-14;12:28:34;2018-08-06;2018-08-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-14;13:28:20;2018-08-06;2018-08-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-14;14:28:49;2018-08-07;2018-08-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-14;15:27:52;2018-08-06;2018-08-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-14;16:28:14;2018-08-07;2018-08-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-14;17:28:20;2018-08-07;2018-08-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-14;18:27:45;2018-08-07;2018-08-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-14;19:28:56;2018-08-07;2018-08-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-14;20:27:36;2018-08-07;2018-08-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-14;21:27:54;2018-08-07;2018-08-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-14;22:28:31;2018-08-07;2018-08-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-14;23:27:38;2018-08-07;2018-08-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-15;00:28:56;2018-08-07;2018-08-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-15;01:27:49;2018-08-07;2018-08-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-15;02:27:57;2018-08-07;2018-08-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-15;03:28:30;2018-08-07;2018-08-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-15;04:27:42;2018-08-07;2018-08-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-15;05:27:47;2018-08-07;2018-08-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-15;06:28:19;2018-08-07;2018-08-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-15;07:28:20;2018-08-07;2018-08-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-15;08:28:11;2018-08-07;2018-08-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-15;09:29:37;2018-08-08;2018-08-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-15;10:28:39;2018-08-08;2018-08-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-15;11:28:08;2018-08-08;2018-08-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-15;12:28:10;2018-06-18;2018-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-15;13:27:45;2018-08-08;2018-08-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-15;14:28:30;2018-08-08;2018-08-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-15;15:29:07;2018-08-08;2018-08-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-15;16:28:54;2018-08-09;2018-08-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-23;22:28:12;;
