# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour « étudiant »";2017-11-14;00:04:30;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-14;01:04:29;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-14;02:04:36;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-14;03:04:33;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-14;04:04:39;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-14;05:04:37;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-14;06:04:35;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-14;07:04:34;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-14;08:04:47;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-14;09:04:03;2017-11-15;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-14;10:04:27;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-14;11:04:32;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-14;12:04:41;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-14;13:04:43;2017-11-15;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-14;14:04:54;2017-11-15;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-14;15:04:39;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-14;16:04:31;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-14;17:04:41;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-14;18:04:27;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-14;19:04:32;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-14;20:04:24;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-14;21:04:27;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-14;22:04:24;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-14;23:04:21;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-15;00:04:22;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-15;01:04:48;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-15;02:04:38;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-15;03:04:33;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-15;04:04:40;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-15;05:04:40;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-15;06:04:33;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-15;07:04:40;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-15;08:04:35;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-15;09:04:30;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-15;10:04:26;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-15;11:04:38;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-15;12:04:40;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-15;13:04:46;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-15;14:04:39;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-15;15:04:37;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-15;16:04:34;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-15;17:04:47;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-15;18:04:29;2017-11-16;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-15;19:04:35;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-15;20:04:19;2017-11-16;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-15;21:04:26;2017-11-16;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-15;22:04:32;2017-11-16;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-15;23:04:25;2017-11-16;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-16;00:04:27;2017-11-16;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-16;01:04:31;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-16;02:04:26;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-16;03:04:18;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-16;04:04:25;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-16;05:04:25;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-16;06:04:12;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-16;07:04:25;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-16;08:04:26;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-16;09:04:23;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-16;10:04:02;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-16;12:04:16;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-16;13:04:28;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-16;14:04:20;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-16;15:04:38;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-16;16:04:29;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-16;17:04:21;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-16;18:04:45;2017-11-17;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-16;19:04:40;2017-11-17;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-16;20:04:47;2017-11-17;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-16;21:04:28;2017-11-17;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-16;22:04:23;2017-11-17;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-16;23:04:18;2017-11-17;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-17;00:04:27;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-17;01:04:27;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-17;02:04:15;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-17;03:04:24;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-17;04:04:19;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-17;05:04:21;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-17;06:04:18;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-17;07:04:17;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-17;08:04:18;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-17;09:04:05;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-17;10:04:32;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-17;11:04:25;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-17;12:04:17;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-17;13:04:34;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-17;14:04:27;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-17;15:04:12;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-17;16:04:21;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-17;17:04:28;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-17;18:04:28;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-17;19:04:29;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-17;20:04:13;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-17;21:04:15;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-17;22:04:15;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-17;23:04:22;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-18;00:04:26;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-18;01:04:22;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-18;02:04:19;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-18;03:04:21;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-18;04:04:22;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-18;05:04:18;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-18;06:04:17;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-18;07:04:20;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-18;08:04:19;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-18;09:04:18;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-18;10:04:17;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-18;11:04:16;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-18;12:04:22;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-18;13:04:19;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-18;14:04:30;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-18;15:04:15;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-18;16:04:17;2017-11-21;
80;"Première demande de titre de séjour « étudiant »";2017-11-18;17:04:20;2017-11-21;
80;"Première demande de titre de séjour « étudiant »";2017-11-18;18:04:25;2017-11-21;
80;"Première demande de titre de séjour « étudiant »";2017-11-18;19:04:24;2017-11-21;
80;"Première demande de titre de séjour « étudiant »";2017-11-18;20:04:20;2017-11-21;2017-11-23
80;"Première demande de titre de séjour « étudiant »";2017-11-18;21:04:19;2017-11-21;2017-11-23
80;"Première demande de titre de séjour « étudiant »";2017-11-18;22:04:31;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-18;23:04:32;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-19;00:04:33;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-19;01:04:29;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-19;02:04:26;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-19;03:04:23;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-19;04:04:20;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-19;05:04:19;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-19;06:04:20;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-19;07:04:19;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-19;08:04:19;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-19;09:04:24;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-19;10:04:26;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-19;11:04:23;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-19;12:04:13;2017-11-21;2017-11-23
80;"Première demande de titre de séjour « étudiant »";2017-11-19;13:04:31;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-19;14:04:41;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-19;15:04:31;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-19;16:04:27;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-19;17:04:34;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-19;18:04:23;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-19;19:04:29;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-19;20:04:36;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-19;21:04:27;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-19;22:04:18;2017-11-21;
80;"Première demande de titre de séjour « étudiant »";2017-11-19;23:04:13;;
80;"Première demande de titre de séjour « étudiant »";2017-11-20;00:06:15;;
80;"Première demande de titre de séjour « étudiant »";2017-11-20;01:04:21;;
80;"Première demande de titre de séjour « étudiant »";2017-11-20;02:04:12;;
80;"Première demande de titre de séjour « étudiant »";2017-11-20;03:04:18;;
80;"Première demande de titre de séjour « étudiant »";2017-11-20;04:04:13;;
80;"Première demande de titre de séjour « étudiant »";2017-11-20;05:04:18;;
80;"Première demande de titre de séjour « étudiant »";2017-11-20;06:04:14;;
80;"Première demande de titre de séjour « étudiant »";2017-11-20;08:04:16;;
80;"Première demande de titre de séjour « étudiant »";2017-11-20;09:04:02;;
80;"Première demande de titre de séjour « étudiant »";2017-11-20;10:04:17;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-20;11:04:13;2017-11-21;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-20;12:04:32;2017-11-21;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-20;13:04:29;2017-11-21;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-20;14:04:19;2017-11-21;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-20;15:04:27;2017-11-21;2017-11-23
80;"Première demande de titre de séjour « étudiant »";2017-11-20;16:09:00;2017-11-21;2017-11-23
80;"Première demande de titre de séjour « étudiant »";2017-11-20;17:04:00;2017-11-21;2017-11-23
80;"Première demande de titre de séjour « étudiant »";2017-11-20;18:04:03;2017-11-21;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-20;19:03:52;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-20;20:03:47;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-20;21:03:48;2017-11-24;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-20;22:03:46;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-20;23:03:39;2017-11-24;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-21;00:03:50;2017-11-24;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-21;01:04:13;2017-11-24;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-21;02:03:57;2017-11-24;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-21;03:03:50;2017-11-24;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-21;04:03:45;2017-11-24;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-21;05:03:51;2017-11-24;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-21;06:03:48;2017-11-24;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-21;07:03:52;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-21;08:03:47;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-21;09:04:00;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-21;10:03:53;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-21;11:03:56;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-21;12:04:10;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-21;13:03:47;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-21;14:04:09;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-21;15:04:14;2017-11-23;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-21;16:03:52;2017-11-23;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-21;17:03:49;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-21;18:04:01;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-21;19:03:44;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-21;20:03:53;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-21;21:03:57;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-21;22:03:47;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-21;23:03:49;2017-11-23;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-22;00:03:55;2017-11-23;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-22;01:04:11;2017-11-23;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-22;02:03:39;2017-11-23;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-22;03:03:52;2017-11-23;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-22;04:03:46;2017-11-23;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-22;05:03:56;2017-11-23;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-22;06:03:50;2017-11-23;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-22;07:03:48;2017-11-23;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-22;08:03:51;2017-11-23;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-22;09:03:56;2017-11-23;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-22;10:03:49;2017-11-23;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-22;11:04:18;2017-11-23;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-22;12:03:47;2017-11-23;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-22;13:04:03;2017-11-23;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-22;14:04:11;2017-11-23;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-22;15:04:20;2017-11-23;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-22;16:03:57;2017-11-23;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-22;17:03:51;2017-11-23;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-22;18:04:00;2017-11-23;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-22;19:03:58;2017-11-23;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-22;20:03:50;2017-11-23;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-22;21:03:50;2017-11-23;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-22;22:03:51;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-23;00:03:56;2017-11-23;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-23;01:03:52;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-23;02:04:08;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-23;03:03:52;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-23;04:03:47;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-23;05:03:44;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-23;06:03:54;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-23;07:03:59;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-23;08:03:58;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-23;09:03:54;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-23;10:03:58;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-23;11:03:54;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-23;12:03:49;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-23;13:03:36;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-23;14:03:57;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-23;15:03:54;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-23;16:03:50;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-23;17:03:40;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-23;18:03:42;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-23;20:08:30;2017-11-24;2017-11-27
80;"Première demande de titre de séjour « étudiant »";2017-11-23;21:03:58;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-23;22:03:59;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-23;23:03:53;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-24;00:03:48;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-24;01:03:52;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-24;02:03:52;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-24;03:03:59;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-24;04:03:45;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-24;05:03:45;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-24;06:03:52;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-24;07:03:45;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-24;08:03:54;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-24;09:03:55;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-24;10:03:55;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-24;11:03:56;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-24;12:03:59;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-24;13:03:41;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-24;14:03:55;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-24;15:03:57;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-24;16:03:53;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-24;17:03:52;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-24;18:03:49;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-24;19:04:02;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-24;20:03:42;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-24;21:04:07;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-24;22:03:53;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-24;23:03:46;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-25;00:04:00;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-25;01:03:51;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-25;02:03:40;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-25;03:03:51;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-25;04:03:51;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-25;05:03:48;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-25;06:03:41;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-25;07:03:48;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-25;08:03:55;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-25;09:04:03;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-25;10:03:58;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-25;11:03:55;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-25;12:03:46;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-25;13:03:57;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-25;14:03:59;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-25;15:03:44;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-25;16:03:47;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-25;17:03:39;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-25;18:03:53;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-25;19:03:47;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-25;20:03:40;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-25;21:04:00;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-25;22:04:02;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-25;23:03:50;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-26;00:03:57;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-26;01:03:59;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-26;02:03:56;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-26;03:03:51;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-26;04:03:54;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-26;05:03:50;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-26;06:03:50;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-26;07:04:23;2017-11-27;2017-11-28
80;"Première demande de titre de séjour « étudiant »";2017-11-26;08:04:20;2017-11-27;2017-11-28
