# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-26;07:32:59;2021-06-14;2021-06-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-26;09:34:37;2021-06-14;2021-06-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-26;11:34:09;2021-06-14;2021-06-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-26;13:33:11;2021-06-14;2021-06-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-26;17:34:38;2021-05-28;2021-06-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-26;19:34:18;2021-05-28;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-26;21:32:53;2021-05-28;2021-06-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-26;23:33:01;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-27;01:33:05;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-27;03:32:48;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-27;05:32:59;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-27;07:33:10;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-27;11:34:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-27;15:34:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-27;17:34:08;2021-06-09;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-27;19:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-27;21:33:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-27;23:33:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-28;01:32:48;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-28;03:33:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-28;05:32:49;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-28;07:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-28;11:36:47;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-28;13:34:40;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-28;15:34:52;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-28;19:32:50;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-28;21:33:08;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-28;23:32:55;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-29;01:32:52;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-29;03:33:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-29;05:32:52;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-29;07:33:05;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-29;09:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-29;11:32:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-29;13:33:02;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-29;15:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-29;17:32:39;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-29;19:32:47;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-29;21:32:41;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-29;23:32:55;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-30;01:32:37;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-30;03:32:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-30;05:33:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-30;07:32:42;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-30;09:32:51;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-30;11:32:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-30;13:32:38;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-30;15:32:53;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-30;17:32:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-30;19:32:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-30;21:32:52;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-30;23:33:02;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-31;01:32:49;2021-06-21;2021-06-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-31;03:33:00;2021-06-21;2021-06-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-31;05:32:43;2021-06-21;2021-06-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-31;07:33:18;2021-06-21;2021-06-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-31;21:33:12;2021-06-23;2021-06-24
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-05-31;23:32:51;2021-06-23;2021-06-24
