# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
85;"Renouvellement de titre de séjour";2017-10-14;06:05:41;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-14;07:05:54;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-14;08:05:43;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-14;09:06:03;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-14;10:05:46;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-14;11:05:54;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-14;12:05:34;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-14;13:05:43;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-14;14:05:48;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-14;15:05:33;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-14;16:05:33;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-14;17:05:42;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-14;18:05:36;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-14;19:05:41;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-14;20:05:26;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-14;21:05:26;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-14;22:05:36;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-14;23:05:39;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-15;00:05:35;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-15;01:05:46;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-15;02:05:33;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-15;03:05:27;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-15;04:05:41;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-15;05:05:35;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-15;06:05:37;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-15;07:05:32;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-15;08:05:31;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-15;09:05:28;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-15;10:05:45;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-15;11:05:47;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-15;12:05:45;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-15;13:05:38;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-15;14:05:39;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-15;15:05:39;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-15;16:05:31;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-15;17:05:29;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-15;18:05:33;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-15;19:05:48;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-15;20:05:35;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-15;21:05:31;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-15;22:05:34;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-15;23:05:38;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-16;00:08:26;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-16;01:05:37;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-16;02:05:30;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-16;03:05:25;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-16;04:05:27;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-16;05:05:28;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-16;06:05:20;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-16;07:05:32;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-16;08:05:32;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-16;09:05:27;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-16;10:05:46;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-16;11:05:54;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-16;12:05:46;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-16;13:05:49;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-16;14:05:54;2017-12-06;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-16;15:06:01;2017-11-29;2017-12-06
85;"Renouvellement de titre de séjour";2017-10-16;16:07:38;2017-11-29;2017-12-06
85;"Renouvellement de titre de séjour";2017-10-16;17:05:50;2017-11-29;2017-12-06
85;"Renouvellement de titre de séjour";2017-10-16;18:05:55;2017-11-29;2017-12-06
85;"Renouvellement de titre de séjour";2017-10-16;19:05:31;2017-11-29;2017-12-06
85;"Renouvellement de titre de séjour";2017-10-16;20:05:41;2017-11-29;2017-12-06
85;"Renouvellement de titre de séjour";2017-10-16;21:05:39;2017-11-29;2017-12-06
85;"Renouvellement de titre de séjour";2017-10-16;22:05:41;2017-11-29;2017-12-06
85;"Renouvellement de titre de séjour";2017-10-16;23:05:47;2017-11-29;2017-12-06
85;"Renouvellement de titre de séjour";2017-10-17;00:05:59;2017-11-29;2017-12-06
85;"Renouvellement de titre de séjour";2017-10-17;01:06:03;2017-11-29;2017-12-06
85;"Renouvellement de titre de séjour";2017-10-17;02:05:46;2017-11-29;2017-12-06
85;"Renouvellement de titre de séjour";2017-10-17;03:05:54;2017-11-29;2017-12-06
85;"Renouvellement de titre de séjour";2017-10-17;04:05:54;2017-11-29;2017-12-06
85;"Renouvellement de titre de séjour";2017-10-17;05:05:52;2017-11-29;2017-12-06
85;"Renouvellement de titre de séjour";2017-10-17;06:05:46;2017-11-29;2017-12-06
85;"Renouvellement de titre de séjour";2017-10-17;07:05:51;2017-11-29;2017-12-06
85;"Renouvellement de titre de séjour";2017-10-17;08:05:51;2017-11-29;2017-12-06
85;"Renouvellement de titre de séjour";2017-10-17;09:05:47;2017-11-29;2017-12-06
85;"Renouvellement de titre de séjour";2017-10-17;10:05:57;2017-11-29;2017-12-06
85;"Renouvellement de titre de séjour";2017-10-17;11:06:06;2017-11-29;2017-12-06
85;"Renouvellement de titre de séjour";2017-10-17;12:07:01;2017-11-29;2017-12-06
85;"Renouvellement de titre de séjour";2017-10-17;13:05:43;2017-11-29;2017-12-06
85;"Renouvellement de titre de séjour";2017-10-17;14:06:06;2017-11-29;2017-12-06
85;"Renouvellement de titre de séjour";2017-10-17;15:06:52;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-17;16:06:06;2017-11-29;2017-12-07
85;"Renouvellement de titre de séjour";2017-10-17;17:05:40;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-17;18:06:11;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-17;19:05:58;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-17;20:05:52;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-17;21:05:57;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-17;22:05:54;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-17;23:06:07;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-18;00:06:21;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-18;01:06:09;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-18;02:06:03;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-18;03:05:59;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-18;04:06:04;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-18;05:05:44;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-18;06:05:48;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-18;07:05:50;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-18;08:06:00;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-18;09:06:02;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-18;10:05:35;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-18;11:05:59;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-18;12:06:15;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-18;13:05:31;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-18;14:06:03;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-18;15:05:53;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-18;16:05:39;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-18;17:05:49;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-18;18:13:46;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-18;19:05:51;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-18;20:05:44;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-18;21:05:52;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-18;22:05:57;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-18;23:05:34;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-19;00:05:40;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-19;01:05:23;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-19;02:05:41;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-19;03:05:37;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-19;04:05:37;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-19;05:05:38;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-19;06:05:37;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-19;07:05:43;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-19;08:05:35;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-19;09:05:52;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-19;10:05:37;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-19;11:05:47;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-19;12:05:50;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-19;13:05:33;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-19;14:06:00;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-19;15:05:59;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-19;16:06:14;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-19;18:05:39;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-19;19:05:53;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-19;20:05:50;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-19;21:05:33;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-19;22:05:52;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-19;23:05:44;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-20;00:06:11;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-20;01:06:02;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-20;02:05:55;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-20;03:05:42;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-20;04:05:47;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-20;05:05:47;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-20;06:05:42;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-20;07:05:44;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-20;08:05:50;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-20;09:05:52;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-20;10:05:46;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-20;11:06:16;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-20;12:05:58;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-20;13:05:35;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-20;14:06:20;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-20;15:05:59;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-20;16:06:01;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-20;17:06:15;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-20;18:06:04;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-20;19:06:05;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-20;20:06:01;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-20;21:05:48;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-20;22:05:59;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-20;23:06:16;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-21;00:06:07;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-21;01:06:02;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-21;02:05:58;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-21;03:05:38;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-21;04:05:48;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-21;05:05:48;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-21;06:05:49;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-21;07:05:53;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-21;08:05:59;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-21;09:05:57;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-21;10:06:00;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-21;11:05:56;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-21;12:05:56;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-21;13:05:50;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-21;14:06:06;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-21;15:05:56;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-21;16:05:49;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-21;17:05:49;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-21;18:05:44;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-21;19:05:57;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-21;20:06:01;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-21;21:05:55;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-21;22:05:53;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-21;23:05:58;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-22;00:06:04;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-22;01:05:55;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-22;02:05:46;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-22;03:05:56;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-22;04:05:54;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-22;05:05:49;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-22;06:05:44;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-22;07:05:48;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-22;08:05:59;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-22;09:05:52;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-22;10:05:50;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-22;11:05:44;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-22;12:05:59;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-22;13:05:44;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-22;14:05:50;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-22;15:05:39;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-22;16:05:36;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-22;17:05:44;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-22;18:05:39;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-22;19:05:48;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-22;20:05:51;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-22;21:05:48;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-22;22:05:38;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-22;23:05:50;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-23;00:08:28;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-23;01:05:52;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-23;02:05:46;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-23;03:05:42;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-23;04:05:47;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-23;05:05:47;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-23;06:05:43;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-23;07:05:39;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-23;08:05:39;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-23;09:05:32;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-23;10:05:54;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-23;11:05:52;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-23;12:05:48;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-23;13:06:00;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-23;14:06:13;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-23;15:05:54;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-23;17:05:54;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-23;18:05:52;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-23;19:05:59;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-23;20:05:49;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-23;21:05:50;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-23;22:05:57;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-23;23:05:39;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-24;00:05:51;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-24;01:05:50;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-24;02:05:40;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-24;03:05:37;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-24;04:05:45;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-24;05:05:38;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-24;06:05:39;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-24;07:05:41;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-24;08:05:43;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-24;09:05:36;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-24;10:05:46;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-24;11:05:55;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-24;12:05:22;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-24;13:05:41;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-24;14:05:04;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-24;15:05:49;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-24;16:05:44;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-24;17:05:42;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-24;18:05:55;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-24;19:05:32;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-24;20:05:48;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-24;21:05:56;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-24;22:05:54;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-24;23:06:00;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-25;00:06:11;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-25;01:05:50;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-25;02:05:47;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-25;03:05:47;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-25;04:05:47;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-25;05:05:46;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-25;06:05:42;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-25;07:05:47;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-25;08:05:53;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-25;10:06:05;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-25;11:06:29;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-25;12:06:18;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-25;13:05:55;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-25;14:06:18;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-25;15:05:58;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-25;16:05:56;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-25;17:05:48;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-25;18:05:54;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-25;19:05:50;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-25;20:06:19;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-25;21:06:09;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-25;22:06:19;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-25;23:06:09;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-26;00:06:04;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-26;01:06:16;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-26;02:06:11;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-26;03:06:17;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-26;04:06:13;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-26;05:06:12;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-26;06:06:08;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-26;07:06:06;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-26;08:05:47;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-26;09:06:11;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-26;10:05:53;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-26;11:05:46;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-26;12:05:55;2017-12-07;2017-12-11
85;"Renouvellement de titre de séjour";2017-10-26;13:05:47;2017-12-11;2017-12-12
85;"Renouvellement de titre de séjour";2017-10-26;14:05:42;2017-12-11;2017-12-12
85;"Renouvellement de titre de séjour";2017-10-26;15:05:46;2017-12-11;2017-12-12
85;"Renouvellement de titre de séjour";2017-10-26;16:05:58;2017-12-11;2017-12-12
85;"Renouvellement de titre de séjour";2017-10-26;17:06:04;2017-12-11;2017-12-12
85;"Renouvellement de titre de séjour";2017-10-26;18:06:14;2017-12-11;2017-12-12
85;"Renouvellement de titre de séjour";2017-10-26;19:06:06;2017-12-11;2017-12-12
85;"Renouvellement de titre de séjour";2017-10-26;20:05:53;2017-12-11;2017-12-12
85;"Renouvellement de titre de séjour";2017-10-26;21:05:51;2017-12-11;2017-12-12
85;"Renouvellement de titre de séjour";2017-10-26;22:06:05;2017-12-11;2017-12-12
85;"Renouvellement de titre de séjour";2017-10-26;23:06:04;2017-12-11;2017-12-12
85;"Renouvellement de titre de séjour";2017-10-27;00:06:06;2017-12-11;2017-12-12
85;"Renouvellement de titre de séjour";2017-10-27;01:05:54;2017-12-11;2017-12-12
85;"Renouvellement de titre de séjour";2017-10-27;02:05:51;2017-12-11;2017-12-12
85;"Renouvellement de titre de séjour";2017-10-27;03:05:52;2017-12-11;2017-12-12
85;"Renouvellement de titre de séjour";2017-10-27;04:05:51;2017-12-11;2017-12-12
85;"Renouvellement de titre de séjour";2017-10-27;05:05:49;2017-12-11;2017-12-12
85;"Renouvellement de titre de séjour";2017-10-27;06:05:46;2017-12-11;2017-12-12
85;"Renouvellement de titre de séjour";2017-10-27;07:05:43;2017-12-11;2017-12-12
85;"Renouvellement de titre de séjour";2017-10-27;08:05:53;2017-12-11;2017-12-12
85;"Renouvellement de titre de séjour";2017-10-27;09:05:51;2017-12-11;2017-12-12
85;"Renouvellement de titre de séjour";2017-10-27;10:08:24;2017-12-11;2017-12-12
85;"Renouvellement de titre de séjour";2017-10-27;11:06:01;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-27;12:05:51;2017-12-12;2017-12-13
85;"Renouvellement de titre de séjour";2017-10-27;13:05:50;2017-12-12;2017-12-13
