# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-12;10:26:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-12;11:25:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-12;12:26:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-12;13:25:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-12;14:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-12;15:25:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-12;16:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-12;17:25:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-12;18:26:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-12;19:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-12;20:26:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-12;21:25:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-12;22:26:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-12;23:25:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-13;00:26:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-13;01:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-13;02:26:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-13;03:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-13;04:26:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-13;05:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-13;06:26:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-13;07:25:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-13;08:26:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-13;09:25:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-13;10:26:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-13;11:25:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-13;12:26:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-13;13:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-13;14:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-13;15:26:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-13;16:25:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-13;17:25:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-13;18:25:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-13;19:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-13;20:26:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-13;21:25:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-13;22:26:03;2019-02-27;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-13;23:25:55;2019-02-27;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-14;01:28:10;2019-03-05;2019-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-14;02:27:15;2019-03-05;2019-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-14;03:26:14;2019-03-05;2019-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-14;04:26:18;2019-03-05;2019-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-14;05:26:09;2019-03-05;2019-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-14;06:26:34;2019-03-05;2019-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-14;07:26:09;2019-03-05;2019-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-14;08:26:55;2019-03-05;2019-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-14;09:26:55;2019-03-05;2019-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-14;10:27:43;2019-03-05;2019-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-14;11:26:45;2019-03-05;2019-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-14;12:27:12;2019-03-05;2019-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-14;14:26:41;2019-03-05;2019-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-14;15:27:04;2019-03-05;2019-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-14;16:27:32;2019-03-05;2019-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-14;17:26:50;2019-03-05;2019-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-14;18:26:05;2019-03-05;2019-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-14;19:26:23;2019-03-05;2019-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-14;20:25:54;2019-02-19;2019-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-14;21:26:19;2019-02-19;2019-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-14;22:26:05;2019-02-19;2019-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-14;23:26:29;2019-03-05;2019-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-15;00:26:12;2019-03-05;2019-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-15;01:26:35;2019-03-05;2019-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-15;02:26:23;2019-03-05;2019-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-15;03:26:37;2019-03-05;2019-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-15;04:25:56;2019-03-05;2019-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-15;05:26:15;2019-03-05;2019-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-15;06:26:27;2019-03-05;2019-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-15;07:26:12;2019-03-05;2019-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-15;08:26:39;2019-03-05;2019-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-15;10:27:10;2019-01-22;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-15;11:26:49;2019-02-13;2019-03-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-15;12:26:35;2019-03-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-15;13:26:44;2019-03-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-15;14:27:20;2019-01-24;2019-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-15;15:27:00;2019-03-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-15;16:26:38;2019-03-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-15;17:27:03;2019-03-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-15;18:26:06;2019-03-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-15;19:26:00;2019-03-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-15;20:26:20;2019-03-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-15;21:32:00;2019-03-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-15;22:26:10;2019-01-22;2019-03-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-16;00:26:18;2019-03-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-16;01:25:37;2019-03-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-16;02:26:35;2019-03-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-16;03:25:47;2019-03-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-16;04:26:14;2019-03-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-16;05:25:56;2019-03-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-16;06:26:33;2019-03-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-16;07:25:46;2019-03-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-16;08:26:30;2019-03-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-16;09:27:05;2019-03-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-16;10:26:46;2019-03-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-16;12:26:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-16;13:26:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-16;14:26:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-16;15:26:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-16;16:27:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-16;17:26:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-16;18:25:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-16;19:26:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-16;20:26:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-16;21:26:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-16;22:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-16;23:25:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-17;00:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-17;01:26:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-17;02:26:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-17;03:26:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-17;04:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-17;05:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-17;06:26:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-17;07:26:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-17;08:26:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-17;09:26:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-17;10:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-17;11:26:45;2019-01-24;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-17;12:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-17;13:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-17;14:26:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-17;15:26:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-17;16:26:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-17;17:26:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-17;18:26:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-17;19:27:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-17;20:25:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-17;21:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-17;22:26:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-17;23:25:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-18;00:26:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-18;01:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-18;02:26:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-18;03:25:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-18;04:26:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-18;05:25:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-18;06:26:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-18;07:25:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-18;08:26:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-18;09:26:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-18;10:26:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-18;12:26:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-18;13:26:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-18;14:26:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-18;15:27:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-18;16:26:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-18;17:26:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-18;18:26:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-18;19:26:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-18;20:26:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-18;21:26:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-18;22:25:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-18;23:26:25;2019-01-28;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-19;00:25:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-19;01:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-19;02:26:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-19;03:26:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-19;04:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-19;05:26:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-19;06:26:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-19;07:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-19;08:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-19;09:26:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-19;10:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-19;11:26:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-19;12:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-19;13:25:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-19;14:25:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-19;15:25:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-19;16:25:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-19;17:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-19;18:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-19;19:26:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-19;20:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-19;21:26:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-19;22:25:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-19;23:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-20;00:25:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-20;01:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-20;02:25:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-20;03:26:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-20;04:25:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-20;05:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-20;06:25:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-20;07:26:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-20;08:25:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-20;09:26:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-20;10:25:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-20;11:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-20;12:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-20;13:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-20;14:25:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-20;15:27:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-20;16:27:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-20;17:27:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-20;18:27:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-20;19:26:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-20;20:27:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-20;21:26:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-20;22:27:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-20;23:26:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-21;01:26:34;2019-03-11;2019-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-21;02:26:25;2019-03-11;2019-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-21;03:26:47;2019-03-11;2019-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-21;04:26:32;2019-03-11;2019-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-21;05:26:31;2019-03-11;2019-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-21;06:27:08;2019-03-11;2019-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-21;07:27:10;2019-03-11;2019-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-21;08:26:57;2019-03-11;2019-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-21;09:29:48;2019-03-11;2019-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-21;10:28:12;2019-03-11;2019-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-21;11:28:51;2019-03-11;2019-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-21;12:27:55;2019-01-30;2019-03-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-21;13:27:34;2019-03-11;2019-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-21;14:27:50;2019-03-11;2019-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-21;15:28:15;2019-01-24;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-21;16:27:42;2019-03-11;2019-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-21;17:27:41;2019-03-07;2019-03-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-21;18:26:30;2019-03-11;2019-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-21;19:26:31;2019-03-11;2019-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-21;20:26:55;2019-03-11;2019-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-21;21:26:32;2019-03-11;2019-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-21;22:26:54;2019-03-11;2019-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-21;23:26:49;2019-03-11;2019-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-22;00:26:50;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-22;01:27:05;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-22;02:26:57;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-22;03:27:00;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-22;04:27:04;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-22;05:26:55;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-22;06:27:17;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-22;07:27:10;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-22;08:27:13;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-22;09:27:43;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-22;10:27:16;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-22;11:26:39;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-22;12:26:37;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-22;13:27:13;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-22;14:27:28;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-22;15:27:14;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-22;16:27:21;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-22;17:26:41;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-22;18:26:10;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-22;19:25:54;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-22;20:26:41;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-22;21:26:10;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-22;22:25:54;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-22;23:26:02;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-23;00:26:39;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-23;01:26:22;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-23;02:26:00;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-23;03:26:02;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-23;04:26:06;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-23;05:26:06;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-23;06:26:10;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-23;07:26:19;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-23;08:26:31;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-23;09:27:36;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-23;10:27:01;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-23;11:26:49;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-23;12:26:19;2019-03-13;2019-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-23;13:26:34;2019-03-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-23;14:26:40;2019-03-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-23;15:27:09;2019-03-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-23;16:26:48;2019-03-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-23;17:27:40;2019-03-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-23;18:27:10;2019-03-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-23;19:26:14;2019-03-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-23;20:26:31;2019-03-15;
