# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-14;08:22:33;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-14;09:22:34;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-14;10:22:33;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-14;11:22:38;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-14;12:22:37;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-14;13:22:35;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-14;14:22:42;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-14;15:22:39;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-14;16:22:12;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-14;17:21:58;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-14;18:22:20;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-14;19:22:43;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-14;20:22:06;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-14;21:22:35;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-14;22:22:39;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-14;23:21:56;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-15;00:22:36;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-15;01:22:26;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-15;02:22:37;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-15;03:22:33;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-15;04:22:05;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-15;05:21:55;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-15;06:22:40;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-15;07:22:04;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-15;08:22:34;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-15;09:22:28;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-15;10:22:42;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-15;11:22:30;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-15;12:22:40;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-15;13:22:41;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-15;14:22:43;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-15;15:22:20;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-15;16:22:47;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-15;17:22:40;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-15;18:22:50;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-15;19:22:12;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-15;20:22:43;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-15;21:22:43;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-15;22:22:30;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-15;23:22:27;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-16;00:22:31;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-16;01:22:29;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-16;02:22:40;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-16;03:22:39;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-16;04:22:35;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-16;05:22:38;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-16;06:22:36;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-16;07:22:40;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-16;08:22:23;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-16;09:22:31;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-16;10:23:09;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-16;11:22:39;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-16;12:22:34;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-16;13:22:29;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-16;14:22:49;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-16;15:22:33;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-16;16:22:47;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-16;17:22:32;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-16;18:22:31;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-16;19:22:30;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-16;20:22:31;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-16;21:22:44;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-16;22:22:46;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-16;23:22:29;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-17;00:22:30;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-17;01:22:34;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-17;02:22:30;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-17;03:22:31;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-17;04:22:25;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-17;05:22:30;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-17;06:22:36;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-17;07:22:29;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-17;08:22:36;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-17;09:22:31;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-17;10:22:42;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-17;11:22:29;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-17;12:22:35;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-17;13:23:51;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-17;14:23:12;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-17;15:22:53;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-17;16:22:06;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-17;17:22:40;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-17;18:22:28;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-17;19:22:33;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-17;20:22:28;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-17;21:21:21;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-17;22:22:49;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-17;23:22:47;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-18;00:22:47;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-18;01:22:44;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-18;02:22:42;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-18;03:22:46;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-18;04:22:02;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-18;05:22:47;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-18;06:22:30;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-18;07:22:30;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-18;08:22:18;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-18;09:22:36;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-18;10:22:55;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-18;11:23:12;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-18;12:23:13;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-18;13:23:05;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-18;14:23:25;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-18;15:23:30;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-18;16:23:02;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-18;17:23:03;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-18;18:22:46;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-18;19:23:02;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-18;20:22:51;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-18;21:22:47;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-18;22:22:58;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-18;23:22:38;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-19;00:22:51;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-19;01:22:43;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-19;02:22:48;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-19;03:22:51;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-19;04:22:49;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-19;05:22:45;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-19;06:22:50;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-19;07:22:52;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-19;08:22:43;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-19;09:22:16;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-19;10:22:55;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-19;11:21:49;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-19;12:22:42;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-19;13:22:03;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-19;14:23:00;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-19;15:23:02;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-19;16:23:02;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-19;17:22:27;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-19;18:22:49;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-19;19:22:46;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-19;20:22:35;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-19;21:22:39;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-19;22:22:40;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-19;23:22:43;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-20;00:22:36;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-20;01:22:36;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-20;02:22:39;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-20;03:22:37;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-20;04:22:36;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-20;05:22:38;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-20;07:22:38;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-20;08:22:37;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-20;09:22:59;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-20;10:22:47;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-20;11:24:58;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-20;12:22:42;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-20;13:22:42;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-20;14:22:45;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-20;15:22:16;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-20;16:22:24;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-20;17:22:44;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-20;18:22:39;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-20;19:22:41;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-20;20:22:46;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-20;21:22:47;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-20;22:22:45;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-20;23:22:30;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-21;00:22:37;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-21;01:22:38;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-21;02:22:40;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-21;03:22:34;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-21;04:22:39;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-21;05:22:38;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-21;06:22:42;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-21;07:22:44;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-21;08:22:12;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-21;09:22:34;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-21;10:22:32;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-21;11:22:43;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-21;12:22:39;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-21;13:22:39;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-21;14:22:42;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-21;15:22:40;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-21;16:22:36;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-21;17:22:55;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-21;18:22:42;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-21;19:22:41;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-21;20:22:48;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-21;21:22:42;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-21;22:22:38;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-21;23:22:37;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-22;00:22:39;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-22;01:22:41;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-22;02:22:43;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-22;03:22:38;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-22;04:22:34;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-22;05:22:36;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-22;06:22:38;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-22;07:22:38;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-22;08:22:34;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-22;09:22:01;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-22;10:22:41;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-22;11:22:41;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-22;12:22:49;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-22;13:22:45;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-22;14:22:45;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-22;15:22:43;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-22;16:22:45;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-22;17:22:43;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-22;18:22:50;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-22;19:22:42;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-22;20:22:51;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-22;21:22:46;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-22;22:22:33;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-22;23:22:37;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-23;00:22:46;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-23;01:22:49;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-23;02:22:47;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-23;03:22:42;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-23;04:22:25;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-23;05:22:44;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-23;06:22:34;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-23;07:22:44;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-23;08:22:49;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-23;09:22:54;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-23;10:22:53;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-23;11:22:55;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-23;12:22:50;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-23;13:22:48;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-23;14:22:57;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-23;15:23:04;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-23;16:23:13;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-23;17:22:48;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-23;18:22:51;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-23;19:22:40;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-23;21:22:52;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-23;22:22:37;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-23;23:22:58;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-24;00:22:47;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-24;01:22:52;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-24;02:22:15;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-24;03:22:49;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-24;04:22:51;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-24;05:22:49;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-24;06:22:43;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-24;08:22:52;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-24;09:23:09;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-24;10:22:18;2017-03-14;2017-03-21
