# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-28;00:21:53;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-28;01:21:18;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-28;02:21:29;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-28;03:21:08;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-28;04:21:08;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-28;05:20:59;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-28;06:21:27;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-28;07:21:01;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-28;08:21:32;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-28;09:22:45;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-28;10:20:54;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-28;11:21:26;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-28;12:20:39;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-28;13:20:43;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-28;14:21:03;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-28;15:21:13;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-28;16:21:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-28;17:24:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-28;18:22:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-28;19:21:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-28;20:22:25;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-28;21:22:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-28;22:20:53;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-28;23:22:22;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-29;00:22:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-29;01:21:14;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-29;02:22:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-29;03:20:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-29;04:22:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-29;05:20:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-29;06:23:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-29;07:21:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-29;08:21:22;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-29;09:21:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-29;10:21:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-29;11:22:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-29;12:20:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-29;13:20:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-29;14:20:22;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-29;15:20:46;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-29;16:20:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-29;17:22:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-29;18:23:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-29;19:23:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-29;20:23:14;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-29;21:23:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-29;22:23:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-29;23:23:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-30;00:23:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-30;01:23:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-30;02:23:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-30;03:23:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-30;04:23:37;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-30;05:20:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-30;06:24:30;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-30;07:21:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-30;08:20:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-30;09:20:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-30;10:20:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-30;11:21:08;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-30;12:20:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-30;13:20:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-30;14:20:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-30;15:20:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-30;16:20:22;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-30;17:23:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-30;18:23:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-30;19:23:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-30;20:23:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-30;21:23:20;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-30;22:23:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-30;23:23:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-31;00:23:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-31;01:24:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-31;02:21:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-31;03:23:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-31;04:22:12;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-31;05:20:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-31;06:21:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-31;07:23:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-31;08:20:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-31;09:19:55;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-31;10:20:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-31;11:20:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-31;12:20:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-31;13:20:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-31;14:20:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-31;15:20:49;2019-06-05;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-31;16:20:39;2019-06-05;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-31;17:22:31;2019-06-05;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-31;18:21:15;2019-06-05;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-31;19:21:32;2019-06-05;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-31;20:21:27;2019-06-05;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-31;21:23:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-31;23:23:19;;
