# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Service des cartes grises";2016-10-19;08:13:53;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-19;09:13:36;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-19;10:14:10;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-19;11:13:57;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-19;13:13:55;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-19;14:14:13;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-19;15:14:18;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-19;16:14:28;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-19;17:14:03;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-19;18:14:21;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-19;19:13:42;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-19;20:14:04;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-19;21:13:46;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-19;22:14:01;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-19;23:13:40;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-20;00:14:23;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-20;01:13:47;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-20;02:14:00;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-20;03:13:43;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-20;04:13:54;2016-10-27;
32;"Service des cartes grises";2016-10-20;05:13:46;2016-10-27;
32;"Service des cartes grises";2016-10-20;06:13:50;2016-10-27;
32;"Service des cartes grises";2016-10-20;07:13:45;2016-10-27;
32;"Service des cartes grises";2016-10-20;08:14:01;2016-10-27;
32;"Service des cartes grises";2016-10-20;09:13:38;2016-10-27;
32;"Service des cartes grises";2016-10-20;10:13:55;2016-10-27;
32;"Service des cartes grises";2016-10-20;11:13:44;2016-10-27;
32;"Service des cartes grises";2016-10-20;12:14:23;2016-10-27;
32;"Service des cartes grises";2016-10-20;13:14:26;2016-10-27;
32;"Service des cartes grises";2016-10-20;14:14:07;2016-10-27;
32;"Service des cartes grises";2016-10-20;15:13:40;2016-10-27;
32;"Service des cartes grises";2016-10-20;16:13:46;2016-10-27;
32;"Service des cartes grises";2016-10-20;17:13:44;2016-10-27;
32;"Service des cartes grises";2016-10-20;18:14:19;2016-10-27;
32;"Service des cartes grises";2016-10-20;19:13:41;2016-10-27;
32;"Service des cartes grises";2016-10-20;20:13:44;2016-10-27;
32;"Service des cartes grises";2016-10-20;21:13:39;2016-10-27;
32;"Service des cartes grises";2016-10-20;22:13:46;2016-10-27;
32;"Service des cartes grises";2016-10-20;23:13:32;2016-10-27;
32;"Service des cartes grises";2016-10-21;00:14:43;2016-10-27;
32;"Service des cartes grises";2016-10-21;01:13:53;2016-10-27;
32;"Service des cartes grises";2016-10-21;02:13:48;2016-10-27;
32;"Service des cartes grises";2016-10-21;03:13:45;2016-10-27;
32;"Service des cartes grises";2016-10-21;04:13:58;2016-10-27;
32;"Service des cartes grises";2016-10-21;05:13:40;2016-10-27;
32;"Service des cartes grises";2016-10-21;06:13:48;2016-10-27;
32;"Service des cartes grises";2016-10-21;07:13:39;2016-10-27;
32;"Service des cartes grises";2016-10-21;08:13:51;2016-10-27;
32;"Service des cartes grises";2016-10-21;09:13:31;2016-10-27;
32;"Service des cartes grises";2016-10-21;10:13:47;2016-10-27;
32;"Service des cartes grises";2016-10-21;11:13:25;2016-10-27;
32;"Service des cartes grises";2016-10-21;12:13:59;2016-10-27;
32;"Service des cartes grises";2016-10-21;13:13:27;2016-10-27;
32;"Service des cartes grises";2016-10-21;14:13:50;2016-10-27;
32;"Service des cartes grises";2016-10-21;15:13:35;2016-10-27;
32;"Service des cartes grises";2016-10-21;16:14:01;2016-10-27;
32;"Service des cartes grises";2016-10-21;17:13:38;2016-10-27;
32;"Service des cartes grises";2016-10-21;18:13:55;2016-10-27;
32;"Service des cartes grises";2016-10-21;19:13:45;2016-10-27;
32;"Service des cartes grises";2016-10-21;20:13:43;2016-10-27;
32;"Service des cartes grises";2016-10-21;21:13:12;2016-10-27;
32;"Service des cartes grises";2016-10-21;22:13:41;2016-10-27;
32;"Service des cartes grises";2016-10-21;23:13:34;2016-10-27;
32;"Service des cartes grises";2016-10-22;00:14:12;2016-10-27;
32;"Service des cartes grises";2016-10-22;01:13:33;2016-10-27;
32;"Service des cartes grises";2016-10-22;02:13:33;2016-10-27;
32;"Service des cartes grises";2016-10-22;03:13:29;2016-10-27;
32;"Service des cartes grises";2016-10-22;04:13:36;2016-10-27;
32;"Service des cartes grises";2016-10-22;05:13:36;2016-10-27;
32;"Service des cartes grises";2016-10-22;06:13:39;2016-10-27;
32;"Service des cartes grises";2016-10-22;07:13:34;2016-10-27;
32;"Service des cartes grises";2016-10-22;08:13:39;2016-10-27;
32;"Service des cartes grises";2016-10-22;09:13:20;2016-10-27;
32;"Service des cartes grises";2016-10-22;10:13:30;2016-10-27;
32;"Service des cartes grises";2016-10-22;11:13:29;2016-10-27;
32;"Service des cartes grises";2016-10-22;12:13:49;2016-10-27;
32;"Service des cartes grises";2016-10-22;13:13:38;2016-10-27;
32;"Service des cartes grises";2016-10-22;14:13:52;2016-10-27;
32;"Service des cartes grises";2016-10-22;15:12:55;2016-10-27;
32;"Service des cartes grises";2016-10-22;16:13:59;2016-10-27;
32;"Service des cartes grises";2016-10-22;17:13:41;2016-10-27;
32;"Service des cartes grises";2016-10-22;18:14:00;2016-10-27;
32;"Service des cartes grises";2016-10-22;19:13:27;2016-10-27;
32;"Service des cartes grises";2016-10-22;20:13:53;2016-10-27;
32;"Service des cartes grises";2016-10-22;21:13:47;2016-10-27;
32;"Service des cartes grises";2016-10-22;22:13:40;2016-10-27;
32;"Service des cartes grises";2016-10-22;23:13:42;2016-10-27;
32;"Service des cartes grises";2016-10-23;00:14:36;2016-10-27;
32;"Service des cartes grises";2016-10-23;01:13:36;2016-10-27;
32;"Service des cartes grises";2016-10-23;02:13:46;2016-10-27;
32;"Service des cartes grises";2016-10-23;03:13:40;2016-10-27;
32;"Service des cartes grises";2016-10-23;04:13:56;2016-10-27;
32;"Service des cartes grises";2016-10-23;05:13:30;2016-10-27;
32;"Service des cartes grises";2016-10-23;06:13:55;2016-10-27;
32;"Service des cartes grises";2016-10-23;07:13:45;2016-10-27;
32;"Service des cartes grises";2016-10-23;08:13:47;2016-10-27;
32;"Service des cartes grises";2016-10-23;09:13:41;2016-10-27;
32;"Service des cartes grises";2016-10-23;10:13:47;2016-10-27;
32;"Service des cartes grises";2016-10-23;11:13:28;2016-10-27;
32;"Service des cartes grises";2016-10-23;12:13:50;2016-10-27;
32;"Service des cartes grises";2016-10-23;13:13:39;2016-10-27;
32;"Service des cartes grises";2016-10-23;14:13:39;2016-10-27;
32;"Service des cartes grises";2016-10-23;15:13:43;2016-10-27;
32;"Service des cartes grises";2016-10-23;16:13:49;2016-10-27;
32;"Service des cartes grises";2016-10-23;17:13:28;2016-10-27;
32;"Service des cartes grises";2016-10-23;18:13:37;2016-10-27;
32;"Service des cartes grises";2016-10-23;19:13:43;2016-10-27;
32;"Service des cartes grises";2016-10-23;20:13:45;2016-10-27;
32;"Service des cartes grises";2016-10-23;21:14:09;2016-10-27;
32;"Service des cartes grises";2016-10-23;22:14:22;2016-10-27;
32;"Service des cartes grises";2016-10-23;23:13:45;2016-10-27;
32;"Service des cartes grises";2016-10-24;01:18:39;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-24;02:13:55;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-24;03:13:51;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-24;04:14:07;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-24;05:13:49;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-24;06:14:09;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-24;07:14:00;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-24;08:14:08;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-24;09:14:13;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-24;10:14:02;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-24;11:14:33;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-24;13:13:31;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-24;14:14:05;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-24;15:13:32;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-24;16:14:09;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-24;17:13:31;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-24;18:14:10;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-24;19:13:50;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-24;20:14:05;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-24;21:13:45;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-24;22:13:58;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-24;23:13:39;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-25;00:13:57;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-25;01:13:32;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-25;02:13:53;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-25;03:13:50;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-25;04:13:49;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-25;05:13:51;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-25;06:13:48;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-25;07:13:52;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-25;08:14:00;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-25;09:13:42;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-25;10:14:35;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-25;11:13:42;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-25;12:13:46;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-25;13:13:28;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-25;14:14:17;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-25;15:13:39;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-25;16:13:54;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-25;17:13:46;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-25;18:14:05;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-25;19:13:51;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-25;20:13:48;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-25;21:13:50;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-25;22:13:42;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-25;23:13:46;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-26;00:14:35;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-26;01:13:28;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-26;02:13:46;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-26;03:13:37;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-26;04:13:43;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-26;05:13:45;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-26;06:13:44;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-26;07:13:35;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-26;08:13:49;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-26;09:13:28;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-26;10:13:59;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-26;11:13:41;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-26;12:13:52;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-26;14:13:54;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-26;15:13:30;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-26;17:13:32;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-26;18:13:50;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-26;19:13:53;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-26;20:13:52;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-26;21:13:41;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-26;22:14:02;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-26;23:13:36;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-27;00:14:46;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-27;01:13:42;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-27;02:13:56;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-27;03:13:54;2016-10-27;2016-11-03
32;"Service des cartes grises";2016-10-27;04:13:48;2016-11-03;
32;"Service des cartes grises";2016-10-27;05:13:47;2016-11-03;
32;"Service des cartes grises";2016-10-27;06:13:57;2016-11-03;
32;"Service des cartes grises";2016-10-27;07:13:45;2016-11-03;
32;"Service des cartes grises";2016-10-27;08:13:54;2016-11-03;
32;"Service des cartes grises";2016-10-27;09:13:39;2016-11-03;
32;"Service des cartes grises";2016-10-27;10:13:50;2016-11-03;
32;"Service des cartes grises";2016-10-27;11:13:26;2016-11-03;
32;"Service des cartes grises";2016-10-27;12:13:41;2016-11-03;
32;"Service des cartes grises";2016-10-27;13:13:21;2016-11-03;
32;"Service des cartes grises";2016-10-27;14:13:48;2016-11-03;
32;"Service des cartes grises";2016-10-27;15:13:31;2016-11-03;
32;"Service des cartes grises";2016-10-27;16:14:19;2016-11-03;
32;"Service des cartes grises";2016-10-27;17:13:45;2016-11-03;
32;"Service des cartes grises";2016-10-27;18:13:47;2016-11-03;
32;"Service des cartes grises";2016-10-27;19:13:49;2016-11-03;
32;"Service des cartes grises";2016-10-27;20:13:50;2016-11-03;
32;"Service des cartes grises";2016-10-27;21:13:27;2016-11-03;
32;"Service des cartes grises";2016-10-27;22:13:36;2016-11-03;
32;"Service des cartes grises";2016-10-27;23:13:07;2016-11-03;
32;"Service des cartes grises";2016-10-28;00:13:45;2016-11-03;
32;"Service des cartes grises";2016-10-28;01:13:21;2016-11-03;
32;"Service des cartes grises";2016-10-28;02:13:20;2016-11-03;
32;"Service des cartes grises";2016-10-28;03:13:17;2016-11-03;
32;"Service des cartes grises";2016-10-28;04:13:22;2016-11-03;
32;"Service des cartes grises";2016-10-28;05:13:16;2016-11-03;
32;"Service des cartes grises";2016-10-28;06:13:22;2016-11-03;
32;"Service des cartes grises";2016-10-28;07:13:15;2016-11-03;
32;"Service des cartes grises";2016-10-28;08:13:22;2016-11-03;
32;"Service des cartes grises";2016-10-28;09:13:19;2016-11-03;
32;"Service des cartes grises";2016-10-28;10:13:43;2016-11-03;
32;"Service des cartes grises";2016-10-28;11:13:14;2016-11-03;
32;"Service des cartes grises";2016-10-28;12:13:35;2016-11-03;
32;"Service des cartes grises";2016-10-28;13:13:21;2016-11-03;
32;"Service des cartes grises";2016-10-28;14:13:44;2016-11-03;
32;"Service des cartes grises";2016-10-28;15:13:20;2016-11-03;
32;"Service des cartes grises";2016-10-28;16:13:41;2016-11-03;
32;"Service des cartes grises";2016-10-28;17:13:15;2016-11-03;
32;"Service des cartes grises";2016-10-28;18:13:43;2016-11-03;
32;"Service des cartes grises";2016-10-28;19:13:32;2016-11-03;
32;"Service des cartes grises";2016-10-28;20:13:48;2016-11-03;
32;"Service des cartes grises";2016-10-28;21:14:03;2016-11-03;
32;"Service des cartes grises";2016-10-28;22:14:14;2016-11-03;
32;"Service des cartes grises";2016-10-28;23:14:05;2016-11-03;
32;"Service des cartes grises";2016-10-29;00:14:49;2016-11-03;
32;"Service des cartes grises";2016-10-29;01:14:08;2016-11-03;
32;"Service des cartes grises";2016-10-29;02:13:58;2016-11-03;
32;"Service des cartes grises";2016-10-29;03:13:57;2016-11-03;
32;"Service des cartes grises";2016-10-29;04:13:59;2016-11-03;
32;"Service des cartes grises";2016-10-29;05:14:02;2016-11-03;
32;"Service des cartes grises";2016-10-29;06:14:01;2016-11-03;
32;"Service des cartes grises";2016-10-29;07:13:58;2016-11-03;
32;"Service des cartes grises";2016-10-29;08:14:05;2016-11-03;
32;"Service des cartes grises";2016-10-29;09:13:58;2016-11-03;
32;"Service des cartes grises";2016-10-29;10:14:02;2016-11-03;
32;"Service des cartes grises";2016-10-29;11:13:46;2016-11-03;
32;"Service des cartes grises";2016-10-29;12:14:01;2016-11-03;
32;"Service des cartes grises";2016-10-29;13:13:45;2016-11-03;
32;"Service des cartes grises";2016-10-29;14:13:52;2016-11-03;
32;"Service des cartes grises";2016-10-29;15:13:50;2016-11-03;
32;"Service des cartes grises";2016-10-29;16:13:57;2016-11-03;
32;"Service des cartes grises";2016-10-29;17:13:58;2016-11-03;
32;"Service des cartes grises";2016-10-29;18:14:07;2016-11-03;
32;"Service des cartes grises";2016-10-29;19:14:00;2016-11-03;
32;"Service des cartes grises";2016-10-29;20:14:00;2016-11-03;
32;"Service des cartes grises";2016-10-29;21:13:42;2016-11-03;
32;"Service des cartes grises";2016-10-29;22:13:39;2016-11-03;
32;"Service des cartes grises";2016-10-29;23:13:33;2016-11-03;
32;"Service des cartes grises";2016-10-30;00:14:10;2016-11-03;
32;"Service des cartes grises";2016-10-30;01:13:43;2016-11-03;
32;"Service des cartes grises";2016-10-30;02:13:35;2016-11-03;
32;"Service des cartes grises";2016-10-30;02:13:50;2016-11-03;
32;"Service des cartes grises";2016-10-30;03:13:52;2016-11-03;
32;"Service des cartes grises";2016-10-30;04:13:56;2016-11-03;
32;"Service des cartes grises";2016-10-30;05:14:04;2016-11-03;
32;"Service des cartes grises";2016-10-30;06:13:47;2016-11-03;
32;"Service des cartes grises";2016-10-30;07:13:46;2016-11-03;
32;"Service des cartes grises";2016-10-30;08:13:39;2016-11-03;
32;"Service des cartes grises";2016-10-30;09:13:38;2016-11-03;
32;"Service des cartes grises";2016-10-30;10:13:40;2016-11-03;
32;"Service des cartes grises";2016-10-30;11:13:38;2016-11-03;
32;"Service des cartes grises";2016-10-30;12:13:38;2016-11-03;
32;"Service des cartes grises";2016-10-30;13:13:29;2016-11-03;
32;"Service des cartes grises";2016-10-30;14:13:43;2016-11-03;
32;"Service des cartes grises";2016-10-30;15:13:27;2016-11-03;
32;"Service des cartes grises";2016-10-30;16:13:40;2016-11-03;
32;"Service des cartes grises";2016-10-30;17:13:31;2016-11-03;
32;"Service des cartes grises";2016-10-30;18:13:31;2016-11-03;
32;"Service des cartes grises";2016-10-30;19:13:34;2016-11-03;
32;"Service des cartes grises";2016-10-30;20:13:39;2016-11-03;
32;"Service des cartes grises";2016-10-30;21:13:29;2016-11-03;
32;"Service des cartes grises";2016-10-30;22:13:43;2016-11-03;
32;"Service des cartes grises";2016-10-30;23:13:21;2016-11-03;
32;"Service des cartes grises";2016-10-31;01:14:04;2016-11-03;2016-11-10
32;"Service des cartes grises";2016-10-31;02:13:53;2016-11-03;2016-11-10
32;"Service des cartes grises";2016-10-31;03:13:51;2016-11-03;2016-11-10
32;"Service des cartes grises";2016-10-31;04:13:49;2016-11-03;2016-11-10
32;"Service des cartes grises";2016-10-31;05:13:50;2016-11-03;2016-11-10
32;"Service des cartes grises";2016-10-31;06:14:04;2016-11-03;2016-11-10
32;"Service des cartes grises";2016-10-31;07:13:39;2016-11-03;2016-11-10
32;"Service des cartes grises";2016-10-31;08:13:58;2016-11-03;2016-11-10
32;"Service des cartes grises";2016-10-31;09:13:28;2016-11-03;2016-11-10
32;"Service des cartes grises";2016-10-31;10:13:49;2016-11-03;2016-11-10
32;"Service des cartes grises";2016-10-31;11:13:34;2016-11-03;2016-11-10
32;"Service des cartes grises";2016-10-31;12:14:14;2016-11-03;2016-11-10
32;"Service des cartes grises";2016-10-31;13:13:41;2016-11-03;2016-11-10
32;"Service des cartes grises";2016-10-31;14:14:00;2016-11-03;2016-11-10
32;"Service des cartes grises";2016-10-31;15:13:52;2016-11-03;2016-11-10
32;"Service des cartes grises";2016-10-31;16:13:56;2016-11-03;2016-11-10
32;"Service des cartes grises";2016-10-31;17:13:42;2016-11-03;2016-11-10
32;"Service des cartes grises";2016-10-31;18:14:10;2016-11-03;2016-11-10
32;"Service des cartes grises";2016-10-31;19:13:36;2016-11-03;2016-11-10
32;"Service des cartes grises";2016-10-31;20:13:46;2016-11-03;2016-11-10
32;"Service des cartes grises";2016-10-31;21:13:46;2016-11-03;2016-11-10
32;"Service des cartes grises";2016-10-31;22:15:00;2016-11-03;2016-11-10
32;"Service des cartes grises";2016-10-31;23:14:06;2016-11-03;2016-11-10
