# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2016-04-14;18:08:51;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-14;19:08:35;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-14;20:08:44;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-14;21:08:38;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-14;22:08:35;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-14;23:08:29;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-15;00:08:53;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-15;01:08:28;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-15;02:08:34;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-15;03:08:35;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-15;04:08:35;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-15;05:08:36;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-15;06:08:31;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-15;07:08:39;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-15;08:08:43;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-15;09:08:39;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-15;10:08:27;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-15;11:08:37;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-15;12:08:41;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-15;13:08:46;;
14;"Renouvellement d’une carte de résident";2016-04-15;14:08:37;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-15;15:08:46;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-15;16:08:37;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-15;17:08:30;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-15;18:08:39;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-15;19:08:40;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-15;20:08:37;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-15;21:08:32;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-15;22:08:34;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-15;23:08:41;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-16;00:08:44;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-16;01:08:42;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-16;02:08:44;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-16;03:08:54;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-16;04:08:41;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-16;05:09:00;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-16;06:08:37;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-16;07:08:41;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-16;08:08:43;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-16;09:08:33;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-16;10:08:42;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-16;11:09:00;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-16;12:08:47;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-16;13:08:35;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-16;14:08:56;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-16;15:09:03;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-16;16:08:55;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-16;17:08:40;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-16;19:09:10;2016-04-19;2016-04-20
14;"Renouvellement d’une carte de résident";2016-04-16;20:08:48;2016-04-19;2016-04-20
14;"Renouvellement d’une carte de résident";2016-04-16;21:08:53;2016-04-19;2016-04-20
14;"Renouvellement d’une carte de résident";2016-04-16;22:08:54;2016-04-19;2016-04-20
14;"Renouvellement d’une carte de résident";2016-04-16;23:08:53;2016-04-19;2016-04-20
14;"Renouvellement d’une carte de résident";2016-04-17;00:08:58;2016-04-19;2016-04-20
14;"Renouvellement d’une carte de résident";2016-04-17;01:08:40;2016-04-19;2016-04-20
14;"Renouvellement d’une carte de résident";2016-04-17;02:08:43;2016-04-19;2016-04-20
14;"Renouvellement d’une carte de résident";2016-04-17;03:08:39;2016-04-19;2016-04-20
14;"Renouvellement d’une carte de résident";2016-04-17;04:08:44;2016-04-19;2016-04-20
14;"Renouvellement d’une carte de résident";2016-04-17;05:08:46;2016-04-19;2016-04-20
14;"Renouvellement d’une carte de résident";2016-04-17;06:08:36;2016-04-19;2016-04-20
14;"Renouvellement d’une carte de résident";2016-04-17;09:08:40;2016-04-19;2016-04-20
14;"Renouvellement d’une carte de résident";2016-04-17;11:08:38;2016-04-19;2016-04-20
14;"Renouvellement d’une carte de résident";2016-04-17;12:08:39;2016-04-19;2016-04-20
14;"Renouvellement d’une carte de résident";2016-04-17;13:08:38;2016-04-19;2016-04-20
14;"Renouvellement d’une carte de résident";2016-04-17;14:08:41;2016-04-19;2016-04-20
14;"Renouvellement d’une carte de résident";2016-04-17;15:08:46;2016-04-19;2016-04-20
14;"Renouvellement d’une carte de résident";2016-04-17;16:08:54;2016-04-19;2016-04-20
14;"Renouvellement d’une carte de résident";2016-04-17;17:08:41;2016-04-19;2016-04-20
14;"Renouvellement d’une carte de résident";2016-04-17;18:09:00;2016-04-19;2016-04-20
14;"Renouvellement d’une carte de résident";2016-04-17;19:08:44;2016-04-19;2016-04-20
14;"Renouvellement d’une carte de résident";2016-04-17;20:08:44;2016-04-20;2016-04-21
14;"Renouvellement d’une carte de résident";2016-04-17;21:08:40;2016-04-20;2016-04-21
14;"Renouvellement d’une carte de résident";2016-04-17;22:08:25;2016-04-20;2016-04-21
14;"Renouvellement d’une carte de résident";2016-04-17;23:08:44;2016-04-20;2016-04-21
14;"Renouvellement d’une carte de résident";2016-04-18;00:11:00;2016-04-20;2016-04-21
14;"Renouvellement d’une carte de résident";2016-04-18;01:08:45;2016-04-20;2016-04-21
14;"Renouvellement d’une carte de résident";2016-04-18;02:08:38;2016-04-20;2016-04-21
14;"Renouvellement d’une carte de résident";2016-04-18;03:08:46;2016-04-20;2016-04-21
14;"Renouvellement d’une carte de résident";2016-04-18;04:08:41;2016-04-20;2016-04-21
14;"Renouvellement d’une carte de résident";2016-04-18;05:08:43;2016-04-20;2016-04-21
14;"Renouvellement d’une carte de résident";2016-04-18;06:08:36;2016-04-20;2016-04-21
14;"Renouvellement d’une carte de résident";2016-04-18;07:08:40;2016-04-20;2016-04-21
14;"Renouvellement d’une carte de résident";2016-04-18;08:08:40;2016-04-20;2016-04-21
14;"Renouvellement d’une carte de résident";2016-04-18;09:09:29;2016-04-20;2016-04-21
14;"Renouvellement d’une carte de résident";2016-04-18;10:08:27;2016-04-20;2016-04-21
14;"Renouvellement d’une carte de résident";2016-04-18;11:08:29;2016-04-20;2016-04-21
14;"Renouvellement d’une carte de résident";2016-04-18;13:08:48;2016-04-20;2016-04-21
14;"Renouvellement d’une carte de résident";2016-04-18;14:08:40;2016-04-20;2016-04-21
14;"Renouvellement d’une carte de résident";2016-04-18;15:08:47;2016-04-20;2016-04-21
14;"Renouvellement d’une carte de résident";2016-04-18;16:08:56;2016-04-20;2016-04-21
14;"Renouvellement d’une carte de résident";2016-04-18;17:08:44;2016-04-20;2016-04-21
14;"Renouvellement d’une carte de résident";2016-04-18;18:08:47;2016-04-20;2016-04-21
14;"Renouvellement d’une carte de résident";2016-04-18;19:08:38;2016-04-20;2016-04-21
14;"Renouvellement d’une carte de résident";2016-04-18;20:08:27;2016-04-21;2016-04-22
14;"Renouvellement d’une carte de résident";2016-04-18;21:08:46;2016-04-21;2016-04-22
14;"Renouvellement d’une carte de résident";2016-04-18;22:08:42;2016-04-21;2016-04-22
14;"Renouvellement d’une carte de résident";2016-04-18;23:08:49;2016-04-21;2016-04-22
14;"Renouvellement d’une carte de résident";2016-04-19;00:08:58;2016-04-21;2016-04-22
14;"Renouvellement d’une carte de résident";2016-04-19;01:08:47;2016-04-21;2016-04-22
14;"Renouvellement d’une carte de résident";2016-04-19;02:08:52;2016-04-21;2016-04-22
14;"Renouvellement d’une carte de résident";2016-04-19;03:08:42;2016-04-21;2016-04-22
14;"Renouvellement d’une carte de résident";2016-04-19;04:08:46;2016-04-21;2016-04-22
14;"Renouvellement d’une carte de résident";2016-04-19;05:08:46;2016-04-21;2016-04-22
14;"Renouvellement d’une carte de résident";2016-04-19;06:08:42;2016-04-21;2016-04-22
14;"Renouvellement d’une carte de résident";2016-04-19;07:08:51;2016-04-21;2016-04-22
14;"Renouvellement d’une carte de résident";2016-04-19;08:08:49;2016-04-21;2016-04-22
14;"Renouvellement d’une carte de résident";2016-04-19;09:08:52;2016-04-21;2016-04-22
14;"Renouvellement d’une carte de résident";2016-04-19;10:08:49;2016-04-21;2016-04-22
14;"Renouvellement d’une carte de résident";2016-04-19;11:08:54;2016-04-21;2016-04-22
14;"Renouvellement d’une carte de résident";2016-04-19;12:08:46;2016-04-21;2016-04-22
14;"Renouvellement d’une carte de résident";2016-04-19;13:08:51;2016-04-21;2016-04-22
14;"Renouvellement d’une carte de résident";2016-04-19;14:08:36;2016-04-21;2016-04-22
14;"Renouvellement d’une carte de résident";2016-04-19;16:09:20;2016-04-21;2016-04-22
14;"Renouvellement d’une carte de résident";2016-04-19;17:08:46;2016-04-21;2016-04-22
14;"Renouvellement d’une carte de résident";2016-04-19;18:08:49;2016-04-21;2016-04-22
14;"Renouvellement d’une carte de résident";2016-04-19;19:08:29;2016-04-21;2016-04-22
14;"Renouvellement d’une carte de résident";2016-04-19;23:08:54;2016-04-22;2016-04-25
14;"Renouvellement d’une carte de résident";2016-04-20;00:08:52;2016-04-22;2016-04-25
14;"Renouvellement d’une carte de résident";2016-04-20;01:08:51;2016-04-22;2016-04-25
14;"Renouvellement d’une carte de résident";2016-04-20;02:08:41;2016-04-22;2016-04-25
14;"Renouvellement d’une carte de résident";2016-04-20;04:08:38;2016-04-22;2016-04-25
14;"Renouvellement d’une carte de résident";2016-04-20;05:08:48;2016-04-22;2016-04-25
14;"Renouvellement d’une carte de résident";2016-04-20;06:08:39;2016-04-22;2016-04-25
14;"Renouvellement d’une carte de résident";2016-04-20;07:08:41;2016-04-22;2016-04-25
14;"Renouvellement d’une carte de résident";2016-04-20;08:08:40;2016-04-22;2016-04-25
14;"Renouvellement d’une carte de résident";2016-04-20;09:08:45;2016-04-22;2016-04-25
14;"Renouvellement d’une carte de résident";2016-04-20;10:08:46;2016-04-22;2016-04-25
14;"Renouvellement d’une carte de résident";2016-04-20;11:08:32;2016-04-22;2016-04-25
14;"Renouvellement d’une carte de résident";2016-04-20;12:08:33;2016-04-22;2016-04-25
14;"Renouvellement d’une carte de résident";2016-04-20;13:08:39;2016-04-22;2016-04-25
14;"Renouvellement d’une carte de résident";2016-04-20;14:08:50;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-20;15:08:56;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-20;16:10:20;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-20;17:08:42;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-20;18:08:34;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-20;19:08:35;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-20;21:08:43;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-20;22:08:57;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-20;23:08:47;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-21;00:08:54;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-21;01:08:37;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-21;03:08:44;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-21;04:08:43;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-21;05:08:44;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-21;06:08:36;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-21;07:08:39;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-21;08:08:46;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-21;09:08:48;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-21;10:08:56;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-21;11:08:48;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-21;13:08:59;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-21;14:09:10;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-21;15:08:50;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-21;16:08:37;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-21;17:08:37;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-21;18:08:42;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-21;19:08:22;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-21;20:08:40;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-21;21:08:43;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-21;22:08:43;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-21;23:08:39;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-22;00:08:50;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-22;01:08:38;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-22;02:08:28;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-22;03:08:45;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-22;04:08:38;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-22;05:08:55;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-22;06:08:41;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-22;07:08:36;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-22;08:08:33;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-22;09:08:41;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-22;10:08:43;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-22;11:08:36;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-22;12:08:45;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-22;13:08:46;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-22;14:08:35;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-22;15:08:33;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-22;16:08:52;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-22;17:08:34;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-22;18:08:35;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-22;19:08:34;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-22;20:08:34;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-22;21:08:33;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-22;22:08:41;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-22;23:08:36;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-23;00:08:49;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-23;01:08:33;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-23;02:08:30;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-23;03:08:33;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-23;04:08:38;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-23;05:08:34;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-23;07:08:39;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-23;08:08:38;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-23;09:08:39;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-23;10:08:34;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-23;11:08:36;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-23;12:08:35;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-23;13:08:41;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-23;14:08:44;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-23;15:08:38;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-23;16:08:33;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-23;17:08:32;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-23;18:08:39;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-23;19:08:44;2016-04-25;2016-04-26
14;"Renouvellement d’une carte de résident";2016-04-23;20:08:40;2016-04-26;2016-04-27
14;"Renouvellement d’une carte de résident";2016-04-23;21:08:34;2016-04-26;2016-04-27
14;"Renouvellement d’une carte de résident";2016-04-23;22:08:37;2016-04-26;2016-04-27
14;"Renouvellement d’une carte de résident";2016-04-23;23:08:31;2016-04-26;2016-04-27
14;"Renouvellement d’une carte de résident";2016-04-24;00:08:43;2016-04-26;2016-04-27
14;"Renouvellement d’une carte de résident";2016-04-24;01:08:43;2016-04-26;2016-04-27
14;"Renouvellement d’une carte de résident";2016-04-24;02:08:38;2016-04-26;2016-04-27
14;"Renouvellement d’une carte de résident";2016-04-24;03:08:43;2016-04-26;2016-04-27
14;"Renouvellement d’une carte de résident";2016-04-24;04:08:38;2016-04-26;2016-04-27
14;"Renouvellement d’une carte de résident";2016-04-24;06:08:40;2016-04-26;2016-04-27
14;"Renouvellement d’une carte de résident";2016-04-24;07:08:44;2016-04-26;2016-04-27
14;"Renouvellement d’une carte de résident";2016-04-24;08:08:38;2016-04-26;2016-04-27
14;"Renouvellement d’une carte de résident";2016-04-24;09:08:32;2016-04-26;2016-04-27
14;"Renouvellement d’une carte de résident";2016-04-24;10:08:53;2016-04-26;2016-04-27
14;"Renouvellement d’une carte de résident";2016-04-24;11:08:40;2016-04-26;2016-04-27
14;"Renouvellement d’une carte de résident";2016-04-24;12:08:48;2016-04-26;2016-04-27
14;"Renouvellement d’une carte de résident";2016-04-24;13:08:38;2016-04-26;2016-04-27
14;"Renouvellement d’une carte de résident";2016-04-24;14:08:42;2016-04-26;2016-04-27
14;"Renouvellement d’une carte de résident";2016-04-24;15:08:34;2016-04-26;2016-04-27
14;"Renouvellement d’une carte de résident";2016-04-24;16:08:46;2016-04-26;2016-04-27
14;"Renouvellement d’une carte de résident";2016-04-24;17:08:39;2016-04-26;2016-04-27
14;"Renouvellement d’une carte de résident";2016-04-24;18:08:45;2016-04-26;2016-04-27
14;"Renouvellement d’une carte de résident";2016-04-24;19:08:36;2016-04-26;2016-04-27
14;"Renouvellement d’une carte de résident";2016-04-24;20:08:36;2016-04-27;2016-04-28
14;"Renouvellement d’une carte de résident";2016-04-24;21:08:39;2016-04-27;2016-04-28
14;"Renouvellement d’une carte de résident";2016-04-24;22:08:34;2016-04-27;2016-04-28
14;"Renouvellement d’une carte de résident";2016-04-24;23:08:35;2016-04-27;2016-04-28
14;"Renouvellement d’une carte de résident";2016-04-25;01:08:40;2016-04-27;2016-04-28
14;"Renouvellement d’une carte de résident";2016-04-25;02:08:43;2016-04-27;2016-04-28
14;"Renouvellement d’une carte de résident";2016-04-25;03:08:39;2016-04-27;2016-04-28
14;"Renouvellement d’une carte de résident";2016-04-25;04:08:42;2016-04-27;2016-04-28
14;"Renouvellement d’une carte de résident";2016-04-25;05:08:41;2016-04-27;2016-04-28
14;"Renouvellement d’une carte de résident";2016-04-25;06:08:39;2016-04-27;2016-04-28
14;"Renouvellement d’une carte de résident";2016-04-25;07:08:41;2016-04-27;2016-04-28
14;"Renouvellement d’une carte de résident";2016-04-25;09:10:32;2016-04-27;2016-04-28
14;"Renouvellement d’une carte de résident";2016-04-25;10:08:42;2016-04-27;2016-04-28
14;"Renouvellement d’une carte de résident";2016-04-25;11:08:41;2016-04-27;2016-04-28
14;"Renouvellement d’une carte de résident";2016-04-25;12:11:09;2016-04-27;2016-04-28
14;"Renouvellement d’une carte de résident";2016-04-25;13:08:27;2016-04-27;2016-04-28
14;"Renouvellement d’une carte de résident";2016-04-25;14:08:42;2016-04-27;2016-04-28
14;"Renouvellement d’une carte de résident";2016-04-25;15:08:34;2016-04-27;2016-04-28
14;"Renouvellement d’une carte de résident";2016-04-25;16:08:36;2016-04-27;2016-04-28
14;"Renouvellement d’une carte de résident";2016-04-25;17:08:42;2016-04-27;2016-04-28
14;"Renouvellement d’une carte de résident";2016-04-25;18:08:42;2016-04-27;2016-04-28
14;"Renouvellement d’une carte de résident";2016-04-25;19:08:40;2016-04-27;2016-04-28
14;"Renouvellement d’une carte de résident";2016-04-25;20:08:38;2016-04-28;2016-04-29
14;"Renouvellement d’une carte de résident";2016-04-25;21:08:38;2016-04-28;2016-04-29
14;"Renouvellement d’une carte de résident";2016-04-25;22:08:35;2016-04-28;2016-04-29
14;"Renouvellement d’une carte de résident";2016-04-25;23:08:49;2016-04-28;2016-04-29
14;"Renouvellement d’une carte de résident";2016-04-26;00:08:57;2016-04-28;2016-04-29
14;"Renouvellement d’une carte de résident";2016-04-26;01:08:39;2016-04-28;2016-04-29
14;"Renouvellement d’une carte de résident";2016-04-26;02:08:41;2016-04-28;2016-04-29
14;"Renouvellement d’une carte de résident";2016-04-26;03:08:38;2016-04-28;2016-04-29
14;"Renouvellement d’une carte de résident";2016-04-26;04:08:52;2016-04-28;2016-04-29
14;"Renouvellement d’une carte de résident";2016-04-26;05:08:41;2016-04-28;2016-04-29
14;"Renouvellement d’une carte de résident";2016-04-26;06:08:39;2016-04-28;2016-04-29
14;"Renouvellement d’une carte de résident";2016-04-26;07:08:37;2016-04-28;2016-04-29
14;"Renouvellement d’une carte de résident";2016-04-26;08:08:48;2016-04-28;2016-04-29
14;"Renouvellement d’une carte de résident";2016-04-26;09:08:36;2016-04-28;2016-04-29
14;"Renouvellement d’une carte de résident";2016-04-26;10:08:38;2016-04-28;2016-04-29
14;"Renouvellement d’une carte de résident";2016-04-26;11:08:36;2016-04-28;2016-04-29
14;"Renouvellement d’une carte de résident";2016-04-26;12:08:55;2016-04-28;2016-04-29
14;"Renouvellement d’une carte de résident";2016-04-26;13:08:50;2016-04-29;
14;"Renouvellement d’une carte de résident";2016-04-26;14:08:40;2016-04-29;2016-05-02
14;"Renouvellement d’une carte de résident";2016-04-26;15:08:36;2016-04-29;2016-05-02
14;"Renouvellement d’une carte de résident";2016-04-26;17:08:42;2016-04-29;2016-05-02
14;"Renouvellement d’une carte de résident";2016-04-26;18:08:47;2016-04-29;2016-05-02
14;"Renouvellement d’une carte de résident";2016-04-26;19:08:44;2016-04-29;2016-05-02
14;"Renouvellement d’une carte de résident";2016-04-26;20:08:38;2016-04-29;2016-05-02
14;"Renouvellement d’une carte de résident";2016-04-26;21:08:49;2016-04-29;2016-05-02
14;"Renouvellement d’une carte de résident";2016-04-26;22:08:48;2016-04-29;2016-05-02
14;"Renouvellement d’une carte de résident";2016-04-26;23:08:48;2016-04-29;2016-05-02
14;"Renouvellement d’une carte de résident";2016-04-27;00:08:57;2016-04-29;2016-05-02
14;"Renouvellement d’une carte de résident";2016-04-27;01:08:38;2016-04-29;2016-05-02
14;"Renouvellement d’une carte de résident";2016-04-27;02:08:57;2016-04-29;2016-05-02
14;"Renouvellement d’une carte de résident";2016-04-27;03:08:56;2016-04-29;2016-05-02
14;"Renouvellement d’une carte de résident";2016-04-27;04:08:37;2016-04-29;2016-05-02
14;"Renouvellement d’une carte de résident";2016-04-27;05:08:43;2016-04-29;2016-05-02
14;"Renouvellement d’une carte de résident";2016-04-27;06:08:38;2016-04-29;2016-05-02
14;"Renouvellement d’une carte de résident";2016-04-27;07:08:39;2016-04-29;2016-05-02
14;"Renouvellement d’une carte de résident";2016-04-27;08:08:28;2016-04-29;2016-05-02
14;"Renouvellement d’une carte de résident";2016-04-27;09:08:49;2016-04-29;2016-05-02
14;"Renouvellement d’une carte de résident";2016-04-27;12:08:45;2016-04-29;2016-05-02
14;"Renouvellement d’une carte de résident";2016-04-27;13:08:42;2016-04-29;2016-05-02
14;"Renouvellement d’une carte de résident";2016-04-27;14:09:02;2016-04-29;2016-05-02
14;"Renouvellement d’une carte de résident";2016-04-27;15:08:38;2016-04-29;2016-05-02
14;"Renouvellement d’une carte de résident";2016-04-27;16:08:45;2016-04-29;2016-05-02
14;"Renouvellement d’une carte de résident";2016-04-27;17:08:43;2016-04-29;2016-05-02
14;"Renouvellement d’une carte de résident";2016-04-27;18:08:46;2016-04-29;2016-05-02
14;"Renouvellement d’une carte de résident";2016-04-27;19:08:43;2016-04-29;2016-05-02
14;"Renouvellement d’une carte de résident";2016-04-27;20:08:44;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-27;21:08:53;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-27;22:08:43;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-27;23:08:40;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-28;00:08:48;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-28;01:08:46;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-28;02:08:37;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-28;03:08:39;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-28;04:08:49;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-28;05:09:04;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-28;06:08:46;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-28;07:08:46;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-28;08:08:46;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-28;09:08:37;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-28;12:08:37;2016-05-02;2016-05-03
14;"Renouvellement d’une carte de résident";2016-04-28;13:08:47;2016-05-02;2016-05-03
