# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-11;03:25:18;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-11;04:25:21;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-11;05:25:46;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-11;06:25:22;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-11;07:25:22;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-11;08:25:22;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-11;09:25:25;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-11;10:25:33;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-11;11:25:31;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-11;12:25:49;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-11;13:25:17;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-11;14:25:59;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-11;15:25:31;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-11;16:25:57;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-11;17:25:32;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-11;18:25:33;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-11;19:26:01;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-11;20:25:39;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-11;21:25:41;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-11;22:25:45;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-11;23:25:32;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-12;00:25:30;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-12;01:25:42;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-12;02:25:29;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-12;03:25:31;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-12;04:25:46;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-12;05:25:31;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-12;06:25:31;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-12;07:25:34;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-12;08:25:40;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-12;09:25:39;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-12;10:25:44;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-12;11:25:35;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-12;12:25:43;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-12;13:25:42;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-12;14:25:31;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-12;15:25:21;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-12;16:25:29;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-12;17:25:25;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-12;18:25:36;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-12;19:25:33;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-12;20:25:22;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-12;21:25:33;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-12;22:25:33;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-12;23:25:23;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-13;00:25:32;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-13;01:25:33;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-13;02:25:45;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-13;03:25:34;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-13;04:25:34;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-13;05:25:42;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-13;06:25:39;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-13;07:25:49;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-13;08:25:34;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-13;09:25:38;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-13;10:25:41;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-13;11:25:38;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-13;12:25:43;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-13;13:25:37;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-13;14:25:30;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-13;15:25:41;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-13;16:25:26;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-13;17:25:36;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-13;18:25:07;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-13;19:25:41;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-13;20:25:40;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-13;21:25:40;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-13;22:25:19;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-13;23:25:49;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-14;02:25:43;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-14;03:25:35;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-14;04:25:31;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-14;05:25:48;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-14;06:25:30;2018-05-29;2018-06-05
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-14;07:25:33;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-14;08:25:40;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-14;09:25:37;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-14;10:25:47;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-14;11:25:55;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-14;12:25:43;2018-05-29;2018-06-05
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-14;13:25:44;2018-05-29;2018-06-05
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-14;14:26:01;2018-05-29;2018-06-05
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-14;15:25:32;2018-05-29;2018-06-05
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-14;16:25:30;2018-05-29;2018-06-05
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-14;17:25:52;2018-05-29;2018-06-05
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-14;18:25:52;2018-05-29;2018-06-05
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-14;19:25:48;2018-05-29;2018-06-05
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-14;20:25:47;2018-05-29;2018-06-05
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-14;21:26:03;2018-05-29;2018-06-05
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-14;22:26:20;2018-05-29;2018-06-05
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-14;23:25:52;2018-05-29;2018-06-05
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-15;00:26:00;2018-05-29;2018-06-05
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-15;01:25:54;2018-05-29;2018-06-05
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-15;02:26:07;2018-05-29;2018-06-05
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-15;03:26:01;2018-05-29;2018-06-05
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-15;04:25:57;2018-05-29;2018-06-05
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-15;05:25:59;2018-05-29;2018-06-05
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-15;06:26:04;2018-05-29;2018-06-05
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-15;07:26:08;2018-05-29;2018-06-05
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-15;08:25:58;2018-05-29;2018-06-05
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-15;09:27:13;2018-05-29;2018-06-05
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-15;10:26:02;2018-05-29;2018-06-05
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-15;11:25:52;2018-05-29;2018-06-05
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-15;12:25:50;2018-05-29;2018-06-05
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-15;13:25:50;2018-05-29;2018-06-05
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-15;14:25:45;2018-05-29;2018-06-05
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-15;15:25:58;2018-05-29;2018-06-05
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-15;16:25:48;2018-05-29;2018-06-05
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-23;22:25:26;2018-05-29;2018-06-05
