# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2016-02-18;16:27:38;;
78;"Renouvellement de carte de séjour";2016-02-18;17:23:43;;
78;"Renouvellement de carte de séjour";2016-02-18;18:24:25;;
78;"Renouvellement de carte de séjour";2016-02-18;19:23:24;;
78;"Renouvellement de carte de séjour";2016-02-18;20:23:05;;
78;"Renouvellement de carte de séjour";2016-02-18;21:23:04;;
78;"Renouvellement de carte de séjour";2016-02-18;22:23:03;;
78;"Renouvellement de carte de séjour";2016-02-18;23:23:35;;
78;"Renouvellement de carte de séjour";2016-02-19;00:24:11;;
78;"Renouvellement de carte de séjour";2016-02-19;01:24:02;;
78;"Renouvellement de carte de séjour";2016-02-19;02:23:44;;
78;"Renouvellement de carte de séjour";2016-02-19;03:23:06;;
78;"Renouvellement de carte de séjour";2016-02-19;04:23:02;;
78;"Renouvellement de carte de séjour";2016-02-19;05:23:02;;
78;"Renouvellement de carte de séjour";2016-02-19;06:22:58;;
78;"Renouvellement de carte de séjour";2016-02-19;07:22:51;;
78;"Renouvellement de carte de séjour";2016-02-19;08:23:34;;
78;"Renouvellement de carte de séjour";2016-02-19;09:24:06;;
78;"Renouvellement de carte de séjour";2016-02-19;10:23:54;;
78;"Renouvellement de carte de séjour";2016-02-19;11:24:18;;
78;"Renouvellement de carte de séjour";2016-02-19;12:23:39;;
78;"Renouvellement de carte de séjour";2016-02-19;13:23:43;;
78;"Renouvellement de carte de séjour";2016-02-19;17:23:36;;
78;"Renouvellement de carte de séjour";2016-02-19;18:23:36;;
78;"Renouvellement de carte de séjour";2016-02-19;19:23:58;;
78;"Renouvellement de carte de séjour";2016-02-19;21:23:30;;
78;"Renouvellement de carte de séjour";2016-02-19;22:22:46;;
78;"Renouvellement de carte de séjour";2016-02-19;23:22:49;;
78;"Renouvellement de carte de séjour";2016-02-20;00:23:51;;
78;"Renouvellement de carte de séjour";2016-02-20;01:23:00;;
78;"Renouvellement de carte de séjour";2016-02-20;02:23:03;;
78;"Renouvellement de carte de séjour";2016-02-20;03:22:56;;
78;"Renouvellement de carte de séjour";2016-02-20;04:23:03;;
78;"Renouvellement de carte de séjour";2016-02-20;05:23:14;;
78;"Renouvellement de carte de séjour";2016-02-20;06:24:12;;
78;"Renouvellement de carte de séjour";2016-02-20;07:23:16;;
78;"Renouvellement de carte de séjour";2016-02-20;08:23:15;;
78;"Renouvellement de carte de séjour";2016-02-20;09:23:19;;
78;"Renouvellement de carte de séjour";2016-02-20;10:23:03;;
78;"Renouvellement de carte de séjour";2016-02-20;11:22:51;;
78;"Renouvellement de carte de séjour";2016-02-20;12:23:04;;
78;"Renouvellement de carte de séjour";2016-02-20;13:22:21;;
78;"Renouvellement de carte de séjour";2016-02-20;14:22:41;;
78;"Renouvellement de carte de séjour";2016-02-20;15:22:29;;
78;"Renouvellement de carte de séjour";2016-02-20;16:22:40;;
78;"Renouvellement de carte de séjour";2016-02-20;17:22:37;;
78;"Renouvellement de carte de séjour";2016-02-20;18:23:04;;
78;"Renouvellement de carte de séjour";2016-02-20;19:23:17;;
78;"Renouvellement de carte de séjour";2016-02-20;20:23:10;;
78;"Renouvellement de carte de séjour";2016-02-20;21:23:06;;
78;"Renouvellement de carte de séjour";2016-02-20;22:23:18;;
78;"Renouvellement de carte de séjour";2016-02-20;23:22:56;;
78;"Renouvellement de carte de séjour";2016-02-21;00:23:15;;
78;"Renouvellement de carte de séjour";2016-02-21;01:23:11;;
78;"Renouvellement de carte de séjour";2016-02-21;02:23:12;;
78;"Renouvellement de carte de séjour";2016-02-21;03:23:08;;
78;"Renouvellement de carte de séjour";2016-02-21;04:23:10;;
78;"Renouvellement de carte de séjour";2016-02-21;05:22:57;;
78;"Renouvellement de carte de séjour";2016-02-21;06:23:13;;
78;"Renouvellement de carte de séjour";2016-02-21;07:23:16;;
78;"Renouvellement de carte de séjour";2016-02-21;08:23:00;;
78;"Renouvellement de carte de séjour";2016-02-21;09:22:56;;
78;"Renouvellement de carte de séjour";2016-02-21;10:23:12;;
78;"Renouvellement de carte de séjour";2016-02-21;11:23:05;;
78;"Renouvellement de carte de séjour";2016-02-21;12:23:06;;
78;"Renouvellement de carte de séjour";2016-02-21;13:23:06;;
78;"Renouvellement de carte de séjour";2016-02-21;14:22:49;;
78;"Renouvellement de carte de séjour";2016-02-21;15:22:52;;
78;"Renouvellement de carte de séjour";2016-02-21;16:23:24;;
78;"Renouvellement de carte de séjour";2016-02-21;17:23:11;;
78;"Renouvellement de carte de séjour";2016-02-21;18:23:20;2016-02-29;
78;"Renouvellement de carte de séjour";2016-02-21;19:23:08;2016-02-29;
78;"Renouvellement de carte de séjour";2016-02-21;20:23:08;2016-02-29;
78;"Renouvellement de carte de séjour";2016-02-21;21:22:39;2016-02-29;
78;"Renouvellement de carte de séjour";2016-02-21;22:23:32;2016-02-29;
78;"Renouvellement de carte de séjour";2016-02-21;23:22:39;2016-02-29;
78;"Renouvellement de carte de séjour";2016-02-22;00:23:41;2016-02-29;
78;"Renouvellement de carte de séjour";2016-02-22;01:24:57;2016-02-29;
78;"Renouvellement de carte de séjour";2016-02-22;02:24:40;2016-02-29;
78;"Renouvellement de carte de séjour";2016-02-22;03:24:48;;
78;"Renouvellement de carte de séjour";2016-02-22;04:24:33;2016-02-29;
78;"Renouvellement de carte de séjour";2016-02-22;05:24:23;2016-02-29;
78;"Renouvellement de carte de séjour";2016-02-22;06:24:21;2016-02-29;
78;"Renouvellement de carte de séjour";2016-02-22;07:24:16;2016-02-29;
78;"Renouvellement de carte de séjour";2016-02-22;08:24:09;2016-02-29;
78;"Renouvellement de carte de séjour";2016-02-22;10:25:42;2016-02-29;
78;"Renouvellement de carte de séjour";2016-02-22;11:26:07;2016-02-29;
78;"Renouvellement de carte de séjour";2016-02-22;14:25:21;;
78;"Renouvellement de carte de séjour";2016-02-22;15:25:24;;
78;"Renouvellement de carte de séjour";2016-02-22;16:26:03;;
78;"Renouvellement de carte de séjour";2016-02-22;17:25:51;;
78;"Renouvellement de carte de séjour";2016-02-22;18:25:27;;
78;"Renouvellement de carte de séjour";2016-02-22;19:25:31;;
78;"Renouvellement de carte de séjour";2016-02-22;20:25:43;;
78;"Renouvellement de carte de séjour";2016-02-22;21:25:10;;
78;"Renouvellement de carte de séjour";2016-02-22;22:25:48;;
78;"Renouvellement de carte de séjour";2016-02-22;23:25:17;;
78;"Renouvellement de carte de séjour";2016-02-23;00:25:41;;
78;"Renouvellement de carte de séjour";2016-02-23;01:25:02;;
78;"Renouvellement de carte de séjour";2016-02-23;02:24:39;;
78;"Renouvellement de carte de séjour";2016-02-23;03:24:43;;
78;"Renouvellement de carte de séjour";2016-02-23;04:24:19;;
78;"Renouvellement de carte de séjour";2016-02-23;05:24:41;;
78;"Renouvellement de carte de séjour";2016-02-23;06:24:33;;
78;"Renouvellement de carte de séjour";2016-02-23;07:24:43;;
78;"Renouvellement de carte de séjour";2016-02-23;08:24:34;;
78;"Renouvellement de carte de séjour";2016-02-23;09:26:15;;
78;"Renouvellement de carte de séjour";2016-02-23;10:24:56;;
78;"Renouvellement de carte de séjour";2016-02-23;12:24:45;;
78;"Renouvellement de carte de séjour";2016-02-23;13:24:30;;
78;"Renouvellement de carte de séjour";2016-02-23;14:25:06;;
78;"Renouvellement de carte de séjour";2016-02-23;15:26:14;;
78;"Renouvellement de carte de séjour";2016-02-23;16:25:34;;
78;"Renouvellement de carte de séjour";2016-02-23;17:24:44;;
78;"Renouvellement de carte de séjour";2016-02-23;18:25:14;;
78;"Renouvellement de carte de séjour";2016-02-23;19:24:23;;
78;"Renouvellement de carte de séjour";2016-02-23;20:23:34;;
78;"Renouvellement de carte de séjour";2016-02-23;21:30:13;;
78;"Renouvellement de carte de séjour";2016-02-23;22:22:17;;
78;"Renouvellement de carte de séjour";2016-02-23;23:22:24;;
78;"Renouvellement de carte de séjour";2016-02-24;00:22:28;;
78;"Renouvellement de carte de séjour";2016-02-24;01:22:26;;
78;"Renouvellement de carte de séjour";2016-02-24;02:22:16;;
78;"Renouvellement de carte de séjour";2016-02-24;03:22:25;;
78;"Renouvellement de carte de séjour";2016-02-24;04:22:25;;
78;"Renouvellement de carte de séjour";2016-02-24;05:22:18;;
78;"Renouvellement de carte de séjour";2016-02-24;06:22:40;;
78;"Renouvellement de carte de séjour";2016-02-24;07:22:23;;
78;"Renouvellement de carte de séjour";2016-02-24;08:22:43;;
78;"Renouvellement de carte de séjour";2016-02-24;09:23:02;;
78;"Renouvellement de carte de séjour";2016-02-24;10:23:52;;
78;"Renouvellement de carte de séjour";2016-02-24;11:23:00;;
78;"Renouvellement de carte de séjour";2016-02-24;12:23:46;;
78;"Renouvellement de carte de séjour";2016-02-24;13:23:17;;
78;"Renouvellement de carte de séjour";2016-02-24;14:24:30;;
78;"Renouvellement de carte de séjour";2016-02-24;15:24:59;;
78;"Renouvellement de carte de séjour";2016-02-24;16:24:51;;
78;"Renouvellement de carte de séjour";2016-02-24;17:25:08;;
78;"Renouvellement de carte de séjour";2016-02-24;18:25:04;;
78;"Renouvellement de carte de séjour";2016-02-24;19:24:45;;
78;"Renouvellement de carte de séjour";2016-02-24;20:25:04;;
78;"Renouvellement de carte de séjour";2016-02-24;21:24:34;;
78;"Renouvellement de carte de séjour";2016-02-24;22:24:42;;
78;"Renouvellement de carte de séjour";2016-02-24;23:23:54;;
78;"Renouvellement de carte de séjour";2016-02-25;00:25:13;;
78;"Renouvellement de carte de séjour";2016-02-25;01:24:28;;
78;"Renouvellement de carte de séjour";2016-02-25;02:24:12;;
78;"Renouvellement de carte de séjour";2016-02-25;03:24:04;;
78;"Renouvellement de carte de séjour";2016-02-25;04:24:01;;
78;"Renouvellement de carte de séjour";2016-02-25;05:23:55;;
78;"Renouvellement de carte de séjour";2016-02-25;06:24:01;;
78;"Renouvellement de carte de séjour";2016-02-25;07:24:07;;
78;"Renouvellement de carte de séjour";2016-02-25;08:24:14;;
78;"Renouvellement de carte de séjour";2016-02-25;09:25:20;;
78;"Renouvellement de carte de séjour";2016-02-25;10:24:43;;
78;"Renouvellement de carte de séjour";2016-02-25;11:24:11;;
78;"Renouvellement de carte de séjour";2016-02-25;12:24:00;;
78;"Renouvellement de carte de séjour";2016-02-25;13:23:45;;
78;"Renouvellement de carte de séjour";2016-02-25;14:24:17;;
78;"Renouvellement de carte de séjour";2016-02-25;15:24:10;;
78;"Renouvellement de carte de séjour";2016-02-25;16:24:54;;
78;"Renouvellement de carte de séjour";2016-02-25;17:24:23;;
78;"Renouvellement de carte de séjour";2016-02-25;18:23:28;;
78;"Renouvellement de carte de séjour";2016-02-25;19:23:37;;
78;"Renouvellement de carte de séjour";2016-02-25;20:24:00;;
78;"Renouvellement de carte de séjour";2016-02-25;22:24:15;;
78;"Renouvellement de carte de séjour";2016-02-25;23:24:11;;
78;"Renouvellement de carte de séjour";2016-02-26;00:24:14;;
78;"Renouvellement de carte de séjour";2016-02-26;01:24:07;;
78;"Renouvellement de carte de séjour";2016-02-26;02:23:35;;
78;"Renouvellement de carte de séjour";2016-02-26;03:23:44;;
78;"Renouvellement de carte de séjour";2016-02-26;04:23:44;;
78;"Renouvellement de carte de séjour";2016-02-26;05:23:27;;
78;"Renouvellement de carte de séjour";2016-02-26;06:23:50;;
78;"Renouvellement de carte de séjour";2016-02-26;07:23:30;;
78;"Renouvellement de carte de séjour";2016-02-26;08:23:52;;
78;"Renouvellement de carte de séjour";2016-02-26;09:23:36;;
78;"Renouvellement de carte de séjour";2016-02-26;10:24:33;;
78;"Renouvellement de carte de séjour";2016-02-26;11:23:36;;
78;"Renouvellement de carte de séjour";2016-02-26;12:23:39;;
78;"Renouvellement de carte de séjour";2016-02-26;13:23:18;;
78;"Renouvellement de carte de séjour";2016-02-26;14:23:19;;
78;"Renouvellement de carte de séjour";2016-02-26;15:23:39;;
78;"Renouvellement de carte de séjour";2016-02-26;16:23:45;;
78;"Renouvellement de carte de séjour";2016-02-26;17:23:47;;
78;"Renouvellement de carte de séjour";2016-02-26;18:23:58;;
78;"Renouvellement de carte de séjour";2016-02-26;19:23:46;;
78;"Renouvellement de carte de séjour";2016-02-26;20:23:33;;
78;"Renouvellement de carte de séjour";2016-02-26;21:23:23;;
78;"Renouvellement de carte de séjour";2016-02-26;22:22:58;;
78;"Renouvellement de carte de séjour";2016-02-26;23:23:39;;
78;"Renouvellement de carte de séjour";2016-02-27;00:24:35;;
78;"Renouvellement de carte de séjour";2016-02-27;01:23:30;;
78;"Renouvellement de carte de séjour";2016-02-27;02:23:36;;
78;"Renouvellement de carte de séjour";2016-02-27;03:23:15;;
78;"Renouvellement de carte de séjour";2016-02-27;04:23:28;;
78;"Renouvellement de carte de séjour";2016-02-27;05:23:29;;
78;"Renouvellement de carte de séjour";2016-02-27;06:23:35;;
78;"Renouvellement de carte de séjour";2016-02-27;07:24:02;;
78;"Renouvellement de carte de séjour";2016-02-27;08:23:53;;
78;"Renouvellement de carte de séjour";2016-02-27;09:23:48;;
78;"Renouvellement de carte de séjour";2016-02-27;10:23:45;;
78;"Renouvellement de carte de séjour";2016-02-27;11:23:51;;
78;"Renouvellement de carte de séjour";2016-02-27;12:23:48;;
78;"Renouvellement de carte de séjour";2016-02-27;13:24:07;;
78;"Renouvellement de carte de séjour";2016-02-27;14:24:11;;
78;"Renouvellement de carte de séjour";2016-02-27;15:23:43;;
78;"Renouvellement de carte de séjour";2016-02-27;16:23:52;;
78;"Renouvellement de carte de séjour";2016-02-27;17:23:56;;
78;"Renouvellement de carte de séjour";2016-02-27;18:24:34;;
78;"Renouvellement de carte de séjour";2016-02-27;19:24:57;;
78;"Renouvellement de carte de séjour";2016-02-27;20:24:03;;
78;"Renouvellement de carte de séjour";2016-02-27;21:24:24;;
78;"Renouvellement de carte de séjour";2016-02-27;22:23:45;;
78;"Renouvellement de carte de séjour";2016-02-27;23:23:35;;
78;"Renouvellement de carte de séjour";2016-02-28;00:23:50;;
78;"Renouvellement de carte de séjour";2016-02-28;01:23:57;;
78;"Renouvellement de carte de séjour";2016-02-28;02:23:22;;
78;"Renouvellement de carte de séjour";2016-02-28;03:23:55;;
78;"Renouvellement de carte de séjour";2016-02-28;04:23:36;;
78;"Renouvellement de carte de séjour";2016-02-28;05:23:37;;
78;"Renouvellement de carte de séjour";2016-02-28;06:23:35;;
78;"Renouvellement de carte de séjour";2016-02-28;07:23:36;;
78;"Renouvellement de carte de séjour";2016-02-28;08:23:28;;
78;"Renouvellement de carte de séjour";2016-02-28;09:23:29;;
78;"Renouvellement de carte de séjour";2016-02-28;10:23:26;;
78;"Renouvellement de carte de séjour";2016-02-28;12:23:37;;
78;"Renouvellement de carte de séjour";2016-02-28;13:23:39;;
78;"Renouvellement de carte de séjour";2016-02-28;14:24:21;;
78;"Renouvellement de carte de séjour";2016-02-28;15:23:45;;
78;"Renouvellement de carte de séjour";2016-02-28;16:24:03;;
78;"Renouvellement de carte de séjour";2016-02-28;18:23:31;;
78;"Renouvellement de carte de séjour";2016-02-28;19:23:54;;
78;"Renouvellement de carte de séjour";2016-02-28;20:24:32;;
78;"Renouvellement de carte de séjour";2016-02-28;21:23:43;;
78;"Renouvellement de carte de séjour";2016-02-28;22:24:16;;
78;"Renouvellement de carte de séjour";2016-02-28;23:23:38;;
78;"Renouvellement de carte de séjour";2016-02-29;00:24:09;;
78;"Renouvellement de carte de séjour";2016-02-29;01:24:41;;
78;"Renouvellement de carte de séjour";2016-02-29;02:24:38;;
78;"Renouvellement de carte de séjour";2016-02-29;03:24:34;;
78;"Renouvellement de carte de séjour";2016-02-29;04:25:05;;
78;"Renouvellement de carte de séjour";2016-02-29;05:24:56;;
78;"Renouvellement de carte de séjour";2016-02-29;06:24:45;;
78;"Renouvellement de carte de séjour";2016-02-29;07:24:27;;
78;"Renouvellement de carte de séjour";2016-02-29;08:25:00;;
78;"Renouvellement de carte de séjour";2016-02-29;10:25:20;;
78;"Renouvellement de carte de séjour";2016-02-29;11:25:25;;
78;"Renouvellement de carte de séjour";2016-02-29;13:24:04;;
78;"Renouvellement de carte de séjour";2016-02-29;14:26:04;;
78;"Renouvellement de carte de séjour";2016-02-29;15:24:53;;
78;"Renouvellement de carte de séjour";2016-02-29;16:26:14;;
78;"Renouvellement de carte de séjour";2016-02-29;17:25:03;;
78;"Renouvellement de carte de séjour";2016-02-29;18:24:40;;
78;"Renouvellement de carte de séjour";2016-02-29;19:24:31;;
78;"Renouvellement de carte de séjour";2016-02-29;20:24:07;;
78;"Renouvellement de carte de séjour";2016-02-29;21:24:54;;
78;"Renouvellement de carte de séjour";2016-02-29;22:24:51;;
78;"Renouvellement de carte de séjour";2016-02-29;23:25:01;;
