# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-25;11:18:32;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-25;13:18:27;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-25;15:18:33;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-25;17:18:50;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-25;19:18:41;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-25;21:18:25;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-25;23:18:15;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-26;01:18:10;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-26;03:18:06;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-26;05:18:15;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-26;07:18:09;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-26;09:18:36;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-26;11:20:11;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-26;13:18:43;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-26;15:18:28;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-26;17:19:23;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-26;19:18:22;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-26;21:18:25;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-26;23:18:03;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-27;01:18:51;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-27;03:18:53;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-27;05:18:03;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-27;09:18:41;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-27;11:18:52;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-27;13:18:16;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-27;15:18:53;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-27;17:18:42;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-27;19:18:58;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-27;21:18:12;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-27;23:18:42;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-28;01:18:35;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-28;03:19:03;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-28;05:18:33;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-28;07:18:36;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-28;09:18:48;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-28;11:19:07;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-28;13:18:41;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-28;15:18:59;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-28;17:18:21;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-28;19:18:23;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-28;21:18:00;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-28;23:18:17;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-29;01:18:06;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-29;03:17:58;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-29;05:18:26;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-29;07:18:24;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-29;09:18:42;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-29;11:18:21;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-29;13:18:26;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-29;15:18:16;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-29;17:18:18;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-29;19:17:59;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-29;21:18:09;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-29;23:18:15;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-30;01:18:14;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-30;03:18:36;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-30;05:18:08;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-30;07:18:26;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-30;09:18:36;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-30;11:18:19;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-30;13:18:00;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-30;15:18:00;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-30;17:18:03;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-30;19:18:19;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-30;21:17:58;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-30;23:17:57;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-31;01:18:19;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-31;03:18:41;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-31;05:18:20;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-31;07:18:17;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-31;09:18:44;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-31;11:18:42;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-31;13:18:37;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-31;15:18:17;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-31;17:18:35;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-31;19:18:14;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-31;21:18:16;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-10-31;23:18:44;;
