# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour « étudiant »";2017-09-13;17:04:32;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-13;18:04:30;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-13;19:04:34;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-13;20:04:37;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-13;21:04:35;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-13;22:04:34;2017-10-02;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-13;23:04:38;2017-10-02;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-14;00:04:29;2017-10-02;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-14;01:04:42;2017-10-02;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-14;02:04:34;2017-10-02;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-14;03:04:31;2017-10-02;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-14;04:04:32;2017-10-02;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-14;05:04:31;2017-10-02;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-14;06:04:30;2017-10-02;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-14;07:04:32;2017-10-02;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-14;08:04:29;2017-10-02;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-14;09:04:28;2017-10-02;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-14;10:04:28;2017-10-02;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-14;11:04:39;2017-10-02;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-14;12:04:28;2017-10-02;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-14;13:04:32;2017-10-04;2017-10-05
80;"Première demande de titre de séjour « étudiant »";2017-09-14;14:05:00;2017-10-04;2017-10-05
80;"Première demande de titre de séjour « étudiant »";2017-09-14;15:04:42;2017-10-04;2017-10-05
80;"Première demande de titre de séjour « étudiant »";2017-09-14;16:04:55;2017-10-04;2017-10-05
80;"Première demande de titre de séjour « étudiant »";2017-09-14;17:04:35;2017-10-04;2017-10-05
80;"Première demande de titre de séjour « étudiant »";2017-09-14;18:04:43;2017-10-04;2017-10-05
80;"Première demande de titre de séjour « étudiant »";2017-09-14;19:04:40;2017-10-04;2017-10-05
80;"Première demande de titre de séjour « étudiant »";2017-09-14;20:04:39;2017-10-04;2017-10-05
80;"Première demande de titre de séjour « étudiant »";2017-09-14;21:04:34;2017-10-04;2017-10-05
80;"Première demande de titre de séjour « étudiant »";2017-09-14;22:04:40;2017-10-04;2017-10-05
80;"Première demande de titre de séjour « étudiant »";2017-09-14;23:04:38;2017-10-04;2017-10-05
80;"Première demande de titre de séjour « étudiant »";2017-09-15;00:04:35;2017-10-04;2017-10-05
80;"Première demande de titre de séjour « étudiant »";2017-09-15;01:04:44;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-15;02:04:38;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-15;03:04:41;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-15;04:04:37;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-15;05:04:35;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-15;06:04:37;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-15;07:04:28;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-15;08:04:40;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-15;09:04:26;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-15;10:04:39;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-15;11:04:35;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-15;12:05:01;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-15;13:04:35;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-15;14:04:49;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-15;15:04:59;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-15;16:04:41;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-15;17:04:44;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-15;18:04:47;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-15;19:04:39;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-15;21:04:43;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-15;22:04:25;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-15;23:04:34;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-16;00:04:33;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-16;01:04:33;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-16;02:04:31;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-16;03:04:33;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-16;04:04:31;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-16;05:04:33;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-16;06:04:32;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-16;07:04:34;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-16;08:04:35;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-16;09:04:39;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-16;10:04:34;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-16;11:04:34;2017-10-04;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-16;12:04:35;2017-09-26;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-16;13:04:31;2017-09-26;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-16;14:04:41;2017-09-26;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-16;15:04:30;2017-09-26;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-16;16:04:29;2017-09-26;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-16;17:04:33;2017-09-26;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-16;18:04:32;2017-09-26;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-16;19:04:31;2017-09-26;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-16;20:04:32;2017-09-26;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-16;21:04:42;2017-09-26;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-16;22:04:37;2017-09-26;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-16;23:04:37;2017-09-26;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-17;00:04:44;2017-09-26;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-17;01:04:43;2017-09-26;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-17;02:04:39;2017-09-26;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-17;03:04:38;2017-09-26;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-17;04:04:42;2017-09-26;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-17;05:04:38;2017-09-26;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-17;06:04:34;2017-09-26;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-17;07:04:35;2017-09-26;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-17;08:04:42;2017-09-26;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-17;09:04:39;2017-09-26;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-17;10:04:38;2017-09-26;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-17;11:04:42;2017-09-26;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-17;12:04:51;2017-09-26;2017-10-04
80;"Première demande de titre de séjour « étudiant »";2017-09-17;13:04:47;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-17;14:04:48;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-17;15:04:37;2017-09-26;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-17;16:04:39;2017-09-26;2017-10-06
80;"Première demande de titre de séjour « étudiant »";2017-09-17;17:04:39;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-17;18:04:34;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-17;19:04:40;2017-09-27;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-17;20:04:33;2017-09-27;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-17;21:04:24;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-17;22:04:27;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-17;23:04:22;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-18;00:15:10;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-18;01:04:41;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-18;02:04:45;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-18;03:04:44;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-18;04:04:41;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-18;05:04:40;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-18;06:04:44;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-18;07:04:42;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-18;08:04:46;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-18;09:04:41;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-18;10:04:47;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-18;11:04:41;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-18;12:04:29;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-18;13:04:44;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-18;14:04:40;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-18;15:04:40;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-18;16:04:35;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-18;17:04:40;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-18;18:04:31;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-18;19:04:25;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-18;20:04:32;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-18;21:04:35;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-18;22:04:23;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-18;23:04:31;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-19;00:04:27;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-19;01:04:38;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-19;02:04:28;2017-10-02;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-19;03:04:26;2017-10-02;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-19;04:04:28;2017-10-02;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-19;05:04:30;2017-10-02;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-19;06:04:29;2017-10-02;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-19;07:04:29;2017-10-02;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-19;08:04:26;2017-10-02;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-19;09:04:36;2017-10-02;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-19;10:04:41;2017-10-02;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-19;11:04:34;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-19;12:04:29;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-19;13:04:30;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-19;14:04:59;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-19;15:04:44;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-19;16:04:45;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-19;17:04:44;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-19;18:04:43;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-19;19:04:37;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-19;20:04:36;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-19;21:04:47;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-19;22:04:48;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-19;23:04:38;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-20;00:04:41;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-20;01:04:46;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-20;02:04:43;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-20;03:04:40;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-20;04:04:39;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-20;05:04:41;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-20;06:04:38;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-20;07:04:39;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-20;08:04:39;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-20;09:04:45;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-20;10:05:07;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-20;11:04:46;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-20;12:04:43;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-20;13:04:45;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-20;14:04:51;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-20;15:04:42;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-20;16:04:34;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-20;17:04:49;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-20;18:04:37;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-20;19:04:34;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-20;20:04:43;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-20;21:04:36;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-20;22:04:38;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-20;23:04:33;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-21;00:04:38;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-21;01:04:43;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-21;02:04:32;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-21;03:04:31;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-21;04:04:34;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-21;05:04:31;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-21;06:04:24;;
80;"Première demande de titre de séjour « étudiant »";2017-09-21;07:04:28;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-21;08:04:35;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-21;09:04:38;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-21;10:04:39;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-21;11:04:32;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-21;12:04:39;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-21;13:04:39;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-21;14:04:51;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-21;15:04:43;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-21;16:04:43;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-21;17:04:37;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-21;18:04:39;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-21;19:04:37;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-21;20:04:35;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-21;21:04:37;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-21;22:04:40;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-21;23:04:29;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-22;00:04:43;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-22;01:04:43;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-22;02:04:32;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-22;03:04:34;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-22;04:04:38;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-22;05:04:37;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-22;06:04:28;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-22;07:04:37;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-22;08:04:38;2017-09-29;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-22;09:04:37;2017-09-29;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-22;10:04:44;2017-09-29;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-22;11:04:44;2017-09-29;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-22;12:04:39;2017-09-29;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-22;13:04:38;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-22;14:04:51;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-22;15:04:49;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-22;16:04:43;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-22;17:04:31;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-22;18:04:34;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-22;19:04:38;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-22;20:04:30;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-22;21:04:35;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-22;22:04:36;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-22;23:04:36;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-23;00:04:41;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-23;01:04:51;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-23;02:04:38;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-23;03:04:41;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-23;04:04:19;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-23;05:04:46;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-23;06:04:37;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-23;07:04:43;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-23;08:04:35;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-23;09:04:40;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-23;10:04:42;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-23;11:04:49;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-23;12:04:39;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-23;13:04:36;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-23;14:04:47;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-23;15:04:57;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-23;16:04:36;2017-10-06;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-23;17:04:34;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-23;18:04:38;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-23;19:04:42;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-23;20:04:44;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-23;21:04:38;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-23;22:04:36;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-23;23:04:47;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-24;00:04:54;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-24;01:04:47;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-24;02:04:48;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-24;03:04:47;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-24;04:06:59;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-24;05:04:43;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-24;06:04:42;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-24;07:04:50;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-24;08:04:42;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-24;09:04:39;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-24;10:04:46;2017-09-27;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-24;11:04:41;2017-09-27;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-24;12:04:46;2017-09-27;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-24;13:04:52;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-24;14:04:59;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-24;15:04:42;2017-09-29;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-24;16:04:41;2017-09-29;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-24;17:04:42;2017-09-29;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-24;18:04:44;2017-09-29;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-24;19:04:46;2017-09-29;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-24;20:04:43;2017-09-29;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-24;21:04:53;2017-09-29;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-24;22:04:49;2017-09-29;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-24;23:04:37;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-25;01:04:49;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-25;02:04:42;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-25;03:04:46;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-25;04:04:39;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-25;05:04:38;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-25;06:04:36;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-25;07:04:39;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-25;08:04:44;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-25;09:04:31;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-25;10:04:49;2017-10-10;2017-10-11
80;"Première demande de titre de séjour « étudiant »";2017-09-25;11:04:51;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-25;12:04:46;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-25;13:04:45;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-25;14:04:53;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-25;15:04:44;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-25;16:05:34;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-25;17:04:44;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-25;18:04:57;2017-10-09;2017-10-10
80;"Première demande de titre de séjour « étudiant »";2017-09-25;19:04:33;2017-10-03;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-25;20:04:32;2017-10-03;2017-10-09
80;"Première demande de titre de séjour « étudiant »";2017-09-25;21:04:45;2017-09-26;2017-10-09
