# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-22;12:06:52;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-22;14:06:58;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-22;16:07:04;2021-02-23;2021-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-22;18:06:46;2021-02-23;2021-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-22;20:06:51;2021-02-23;2021-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-22;22:06:56;2021-02-23;2021-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-23;00:06:59;2021-02-23;2021-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-23;02:06:48;2021-02-23;2021-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-23;04:06:47;2021-02-23;2021-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-23;06:07:08;2021-02-23;2021-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-23;08:06:39;2021-02-23;2021-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-23;10:06:44;2021-02-23;2021-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-23;16:06:52;2021-02-25;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-23;18:06:37;2021-02-25;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-23;20:06:44;2021-02-25;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-23;22:06:42;2021-02-25;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-24;00:06:36;2021-02-25;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-24;02:06:41;2021-02-25;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-24;04:07:01;2021-02-25;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-24;06:06:46;2021-02-25;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-24;08:06:38;2021-02-25;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-24;10:06:58;2021-02-25;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-24;12:06:38;2021-02-25;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-24;14:07:01;2021-02-25;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-24;16:06:58;2021-02-25;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-24;18:06:48;2021-02-25;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-24;20:06:47;2021-02-25;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-24;22:06:31;2021-02-25;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-25;00:06:53;2021-02-25;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-25;02:06:12;2021-02-25;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-25;04:06:51;2021-02-25;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-25;06:07:17;2021-02-25;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-25;08:06:52;2021-02-25;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-25;12:07:09;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-25;14:07:17;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-25;16:06:57;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-25;18:06:23;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-25;20:06:35;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-25;22:06:28;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-26;00:06:48;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-26;02:06:34;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-26;04:06:55;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-26;06:06:58;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-26;08:06:39;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-26;10:07:10;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-26;14:07:00;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-26;16:07:10;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-26;18:06:36;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-26;20:06:55;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-26;22:06:47;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-27;00:06:53;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-27;02:06:31;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-27;04:06:43;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-27;06:07:03;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-27;08:06:45;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-27;10:06:29;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-27;12:06:28;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-27;14:06:40;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-27;16:06:33;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-27;18:06:20;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-27;20:06:36;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-27;22:06:51;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-28;00:06:29;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-28;02:06:49;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-28;04:06:31;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-28;06:07:10;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-28;08:06:34;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-28;10:06:41;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-28;12:06:50;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-28;14:06:54;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-28;16:06:58;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-28;18:07:04;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-28;20:07:16;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-28;22:06:58;2021-03-02;2021-03-04
