# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-13;23:04:49;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-14;00:04:46;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-14;01:04:44;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-14;02:04:41;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-14;03:04:43;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-14;04:04:46;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-14;05:04:44;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-14;06:04:43;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-14;07:04:44;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-14;08:04:43;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-14;09:04:43;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-14;10:04:43;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-14;11:04:43;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-14;12:04:42;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-14;13:04:44;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-14;14:04:42;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-14;15:04:40;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-14;16:04:50;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-14;17:04:48;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-14;18:04:43;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-14;19:04:43;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-14;20:04:41;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-14;21:04:41;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-14;22:04:41;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-14;23:04:39;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-15;00:04:42;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-15;01:04:43;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-15;02:04:35;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-15;03:04:44;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-15;04:04:44;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-15;05:04:44;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-15;06:04:40;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-15;07:04:43;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-15;08:04:42;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-15;09:04:43;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-15;10:04:42;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-15;11:04:42;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-15;12:04:47;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-15;13:04:49;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-15;14:04:43;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-15;15:04:45;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-15;16:04:47;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-15;17:04:48;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-15;18:04:47;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-15;19:04:47;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-15;20:04:48;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-15;21:04:52;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-15;22:04:51;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-15;23:04:48;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-16;10:04:42;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-16;12:04:40;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-16;14:04:40;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-16;15:04:38;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-16;16:04:41;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-16;17:04:40;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-16;18:04:43;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-16;19:04:39;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-16;20:04:40;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-16;21:04:41;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-16;22:04:39;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-16;23:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-17;00:04:40;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-17;01:04:44;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-17;02:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-17;03:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-17;04:04:38;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-17;05:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-17;06:04:38;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-17;07:04:41;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-17;08:04:41;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-17;09:04:39;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-17;10:04:40;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-17;11:04:40;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-17;12:04:43;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-17;13:04:39;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-17;14:04:44;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-17;16:04:41;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-17;17:04:43;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-17;18:04:41;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-17;19:04:38;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-17;20:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-17;21:04:38;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-17;22:04:36;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-17;23:04:38;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-18;00:04:40;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-18;01:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-18;02:04:41;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-18;03:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-18;04:04:47;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-18;05:04:43;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-18;06:04:41;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-18;07:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-18;08:04:40;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-18;09:04:38;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-18;10:04:41;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-18;11:04:41;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-18;12:04:39;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-18;13:04:38;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-18;14:04:43;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-18;15:04:37;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-18;16:04:38;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-18;17:04:39;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-18;18:04:44;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-18;19:04:38;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-18;20:04:37;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-18;21:04:43;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-18;22:04:39;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-18;23:04:40;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-19;00:04:38;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-19;01:04:38;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-19;02:04:35;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-19;03:04:38;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-19;04:04:40;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-19;05:04:39;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-19;06:04:38;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-19;07:04:38;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-19;08:04:38;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-19;09:04:38;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-19;10:04:44;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-19;11:04:41;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-19;12:04:37;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-19;13:04:40;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-19;14:04:45;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-19;15:04:50;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-19;16:04:45;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-19;17:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-19;18:04:41;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-19;19:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-19;20:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-19;21:04:37;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-19;22:04:40;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-19;23:04:44;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-20;00:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-20;01:04:43;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-20;02:04:45;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-20;03:04:39;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-20;04:04:46;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-20;05:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-20;06:04:45;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-20;07:04:44;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-20;08:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-20;09:04:37;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-20;10:04:39;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-20;11:04:47;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-20;12:04:40;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-20;13:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-20;14:04:48;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-20;15:04:48;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-20;16:04:50;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-20;17:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-20;18:04:43;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-20;19:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-20;20:04:41;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-20;21:04:39;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-20;22:04:43;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-20;23:04:41;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-21;00:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-21;01:04:40;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-21;02:04:43;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-21;03:04:43;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-21;04:04:47;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-21;05:04:43;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-21;06:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-21;07:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-21;08:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-21;09:04:41;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-21;10:04:40;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-21;11:04:43;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-21;12:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-21;13:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-21;14:04:41;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-21;15:04:43;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-21;16:04:44;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-21;17:04:41;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-21;18:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-21;19:04:41;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-21;20:04:48;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-21;21:04:50;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-21;22:04:47;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-21;23:04:41;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-22;00:04:41;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-22;01:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-22;02:04:43;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-22;03:04:43;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-22;04:04:41;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-22;05:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-22;06:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-22;07:04:43;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-22;08:04:41;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-22;09:04:40;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-22;10:04:41;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-22;12:04:40;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-22;14:04:43;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-22;15:04:41;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-22;16:04:43;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-22;17:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-22;18:04:41;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-22;19:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-22;20:04:43;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-22;21:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-22;22:04:42;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-22;23:04:41;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-23;00:04:38;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-23;01:04:41;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-23;02:04:43;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-23;03:04:45;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-23;04:04:46;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-23;05:04:41;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-23;06:04:40;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-23;07:04:39;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-23;08:04:36;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-23;09:04:41;2017-01-25;2017-02-01
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-23;11:04:42;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-23;13:04:37;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-23;14:04:36;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-23;15:04:40;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-23;16:04:39;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-23;17:04:38;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-23;18:04:37;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-23;19:04:38;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-23;20:04:40;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-23;21:04:41;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-23;22:04:41;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-23;23:04:40;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-24;00:04:45;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-24;02:04:41;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-24;03:04:39;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-24;04:04:39;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-24;05:04:44;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-24;06:04:39;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-24;07:04:41;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-24;08:04:38;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-24;09:04:47;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-24;10:04:38;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-24;11:04:41;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-24;12:04:42;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-24;13:04:38;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-24;14:04:42;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-24;15:04:43;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-24;16:04:41;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-24;17:04:40;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-24;18:04:39;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-24;19:04:47;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-24;20:04:48;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-24;21:04:48;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-24;22:04:44;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-24;23:04:44;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-25;00:04:52;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-25;01:04:46;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-25;02:04:55;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-25;03:04:52;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-25;04:04:53;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-25;05:04:50;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-25;06:04:48;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-25;07:04:52;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-25;08:04:49;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-25;09:04:49;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-25;10:04:46;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-25;11:04:45;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-25;12:04:50;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-25;13:04:39;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-25;14:04:37;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-25;15:04:39;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-25;16:04:36;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-25;17:04:34;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-25;18:04:40;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-25;19:04:39;2017-02-01;2017-02-08
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-25;20:04:37;2017-02-01;2017-02-08
