# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-27;11:05:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-27;13:03:51;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-27;15:04:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-27;17:04:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-27;19:03:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-27;23:04:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-28;01:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-28;03:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-28;05:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-28;07:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-28;09:03:39;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-28;11:04:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-28;13:04:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-28;15:04:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-28;17:04:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-28;19:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-28;23:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-29;01:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-29;03:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-29;05:02:58;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-29;07:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-29;13:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-29;15:03:53;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-29;17:04:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-29;19:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-29;21:03:47;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-29;23:04:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-30;01:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-30;03:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-30;05:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-30;07:03:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-30;09:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-30;11:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-30;13:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-30;15:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-30;17:03:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-30;19:03:45;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-30;21:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-30;23:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-31;01:03:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-31;05:03:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-31;07:03:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-31;09:04:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-31;11:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-31;13:04:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-31;15:04:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-31;17:04:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-31;19:03:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-31;21:03:50;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-10-31;23:03:21;;
