# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2019-04-13;06:02:58;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-13;07:02:53;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-13;08:03:03;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-13;09:02:51;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-13;10:02:51;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-13;11:02:58;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-13;12:02:53;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-13;13:02:52;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-13;14:02:57;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-13;15:02:59;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-13;16:02:59;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-13;17:02:51;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-13;18:03:01;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-13;19:02:52;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-13;20:02:54;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-13;21:03:01;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-13;22:02:51;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-13;23:02:56;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-14;00:03:02;2019-04-19;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-14;01:03:00;2019-04-19;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-14;02:02:52;2019-04-19;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-14;03:03:18;2019-04-19;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-14;04:02:52;2019-04-19;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-14;05:02:54;2019-04-19;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-14;06:03:03;2019-04-19;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-14;07:02:57;2019-04-19;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-14;08:02:55;2019-04-19;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-14;09:02:57;2019-04-19;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-14;10:02:54;2019-04-19;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-14;11:03:04;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-14;12:02:56;2019-04-22;2019-04-24
78;"Visite médicale après suspension du permis de conduire";2019-04-14;13:03:10;2019-04-22;2019-04-24
78;"Visite médicale après suspension du permis de conduire";2019-04-14;14:02:53;2019-04-22;2019-04-24
78;"Visite médicale après suspension du permis de conduire";2019-04-14;15:02:53;2019-04-22;2019-04-24
78;"Visite médicale après suspension du permis de conduire";2019-04-14;16:02:57;2019-04-22;2019-04-24
78;"Visite médicale après suspension du permis de conduire";2019-04-14;17:02:51;2019-04-22;2019-04-24
78;"Visite médicale après suspension du permis de conduire";2019-04-14;18:03:02;2019-04-22;2019-04-24
78;"Visite médicale après suspension du permis de conduire";2019-04-14;19:02:57;2019-04-22;2019-04-24
78;"Visite médicale après suspension du permis de conduire";2019-04-14;20:03:05;2019-04-22;2019-04-24
78;"Visite médicale après suspension du permis de conduire";2019-04-14;21:02:52;2019-04-22;2019-04-24
78;"Visite médicale après suspension du permis de conduire";2019-04-14;22:03:12;2019-04-22;2019-04-24
78;"Visite médicale après suspension du permis de conduire";2019-04-14;23:02:55;2019-04-22;2019-04-24
78;"Visite médicale après suspension du permis de conduire";2019-04-15;01:09:47;2019-04-22;2019-04-24
78;"Visite médicale après suspension du permis de conduire";2019-04-15;02:03:02;2019-04-22;2019-04-24
78;"Visite médicale après suspension du permis de conduire";2019-04-15;03:03:06;2019-04-22;2019-04-24
78;"Visite médicale après suspension du permis de conduire";2019-04-15;04:02:59;2019-04-22;2019-04-24
78;"Visite médicale après suspension du permis de conduire";2019-04-15;05:03:23;2019-04-22;2019-04-24
78;"Visite médicale après suspension du permis de conduire";2019-04-15;06:02:58;2019-04-22;2019-04-24
78;"Visite médicale après suspension du permis de conduire";2019-04-15;07:03:01;2019-04-22;2019-04-24
78;"Visite médicale après suspension du permis de conduire";2019-04-15;08:03:02;2019-04-22;2019-04-24
78;"Visite médicale après suspension du permis de conduire";2019-04-15;09:03:15;2019-04-22;2019-04-24
78;"Visite médicale après suspension du permis de conduire";2019-04-15;10:03:27;2019-04-22;2019-04-24
78;"Visite médicale après suspension du permis de conduire";2019-04-15;11:03:23;2019-04-24;2019-04-25
78;"Visite médicale après suspension du permis de conduire";2019-04-15;12:03:13;2019-04-25;2019-04-26
78;"Visite médicale après suspension du permis de conduire";2019-04-15;13:03:05;2019-04-25;2019-04-26
78;"Visite médicale après suspension du permis de conduire";2019-04-15;14:03:11;2019-04-19;2019-04-25
78;"Visite médicale après suspension du permis de conduire";2019-04-15;15:03:02;2019-04-25;2019-04-26
78;"Visite médicale après suspension du permis de conduire";2019-04-15;16:03:21;2019-04-25;2019-04-26
78;"Visite médicale après suspension du permis de conduire";2019-04-15;17:03:09;2019-04-25;2019-04-26
78;"Visite médicale après suspension du permis de conduire";2019-04-15;18:03:05;2019-04-26;2019-04-29
78;"Visite médicale après suspension du permis de conduire";2019-04-15;19:03:13;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-15;20:03:04;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-15;21:03:03;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-15;22:02:54;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-15;23:02:53;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-16;00:03:14;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-16;01:03:10;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-16;02:03:03;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-16;03:03:01;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-16;04:03:03;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-16;05:02:49;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-16;06:03:02;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-16;07:02:53;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-16;08:03:10;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-16;09:03:13;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-16;10:03:09;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-16;11:03:24;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-16;12:03:19;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-16;17:03:10;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-16;18:03:04;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-16;19:02:56;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-16;20:02:55;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-16;21:02:55;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-16;22:03:07;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-16;23:02:57;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-17;00:02:55;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-17;01:04:37;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-17;02:02:57;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-17;03:02:59;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-17;04:03:01;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-17;05:02:48;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-17;06:03:10;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-17;07:02:54;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-17;08:02:57;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-17;09:03:17;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-17;10:03:13;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-17;11:03:16;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-17;12:03:04;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-17;13:02:57;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-17;14:02:55;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-17;15:03:05;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-17;16:03:03;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-17;17:02:54;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-17;18:02:48;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-17;19:02:58;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-17;20:02:48;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-17;21:02:45;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-17;22:02:48;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-17;23:02:43;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-18;00:02:54;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-18;01:02:44;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-18;02:03:01;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-18;03:02:47;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-18;04:02:42;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-18;05:02:58;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-18;06:02:51;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-18;07:02:59;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-18;08:02:50;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-18;09:03:09;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-18;10:03:00;2019-04-25;2019-04-29
78;"Visite médicale après suspension du permis de conduire";2019-04-18;11:03:07;2019-04-25;2019-04-29
78;"Visite médicale après suspension du permis de conduire";2019-04-18;12:03:07;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-18;13:02:52;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-18;14:03:02;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-18;15:03:21;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-18;16:02:51;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-18;17:02:48;2019-04-29;2019-04-30
78;"Visite médicale après suspension du permis de conduire";2019-04-18;19:02:48;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-18;20:02:43;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-18;21:02:37;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-18;22:02:44;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-18;23:02:37;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-19;00:02:39;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-19;01:02:46;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-19;02:02:45;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-19;03:02:42;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-19;04:02:55;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-19;05:02:39;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-19;06:02:44;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-19;07:02:51;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-19;08:02:53;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-19;09:02:58;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-19;10:02:56;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-19;11:04:33;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-19;12:03:06;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-19;13:02:53;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-19;14:02:53;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-19;15:03:06;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-19;16:02:57;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-19;17:02:54;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-19;18:02:58;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-19;19:02:43;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-19;20:02:46;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-19;21:02:50;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-19;22:02:47;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-19;23:03:01;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-20;00:02:46;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-20;01:02:49;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-20;02:02:56;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-20;03:02:49;2019-04-30;2019-05-01
78;"Visite médicale après suspension du permis de conduire";2019-04-20;04:02:50;2019-04-30;2019-05-01
78;"Visite médicale après suspension du permis de conduire";2019-04-20;05:03:03;2019-04-30;2019-05-01
78;"Visite médicale après suspension du permis de conduire";2019-04-20;06:02:52;2019-04-30;2019-05-01
78;"Visite médicale après suspension du permis de conduire";2019-04-20;07:02:45;2019-04-30;2019-05-01
78;"Visite médicale après suspension du permis de conduire";2019-04-20;08:02:57;2019-04-30;2019-05-01
78;"Visite médicale après suspension du permis de conduire";2019-04-20;09:02:47;2019-04-30;2019-05-01
78;"Visite médicale après suspension du permis de conduire";2019-04-20;10:02:46;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-20;11:02:54;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-20;12:02:50;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-20;13:02:52;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-20;14:02:54;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-20;15:02:45;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-20;16:03:06;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-20;17:02:45;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-20;18:02:53;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-20;19:02:55;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-20;20:02:48;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-20;21:02:49;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-20;22:02:52;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-20;23:02:57;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-21;00:02:58;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-21;01:02:48;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-21;02:03:06;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-21;03:02:50;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-21;04:02:54;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-21;05:02:57;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-21;06:02:49;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-21;07:03:05;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-21;08:02:46;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-21;09:02:52;2019-05-01;2019-05-02
78;"Visite médicale après suspension du permis de conduire";2019-04-21;10:02:58;2019-05-02;2019-05-03
78;"Visite médicale après suspension du permis de conduire";2019-04-21;11:02:49;2019-05-02;2019-05-03
78;"Visite médicale après suspension du permis de conduire";2019-04-21;12:02:58;2019-05-02;2019-05-03
78;"Visite médicale après suspension du permis de conduire";2019-04-21;13:02:56;2019-05-02;2019-05-03
78;"Visite médicale après suspension du permis de conduire";2019-04-21;14:02:53;2019-05-02;2019-05-03
78;"Visite médicale après suspension du permis de conduire";2019-04-21;15:02:51;2019-05-02;2019-05-03
