# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-22;23:18:18;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-23;01:17:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-23;03:18:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-23;05:18:04;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-23;07:18:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-23;09:18:17;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-23;11:18:30;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-23;13:18:15;2020-01-27;2020-01-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-23;15:17:47;2020-01-27;2020-01-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-23;17:17:50;2020-01-27;2020-01-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-23;19:17:40;2020-01-27;2020-01-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-23;21:17:42;2020-01-27;2020-01-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-23;23:17:48;2020-01-28;2020-01-29
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-24;01:17:56;2020-01-27;2020-01-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-24;03:18:00;2020-01-28;2020-01-29
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-24;05:17:57;2020-01-27;2020-01-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-24;07:18:14;2020-01-27;2020-01-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-24;09:18:02;2020-01-29;2020-01-30
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-24;11:17:42;2020-01-24;2020-01-29
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-24;13:17:41;2020-01-24;2020-01-30
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-24;15:17:48;2020-01-29;2020-01-30
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-24;17:18:01;2020-01-30;2020-01-31
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-24;19:17:57;2020-01-30;2020-01-31
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-24;21:17:50;2020-01-31;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-24;23:17:54;2020-01-31;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-25;01:17:53;2020-01-31;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-25;03:17:58;2020-01-31;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-25;05:18:06;2020-01-31;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-25;07:17:57;2020-01-31;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-25;09:18:06;2020-01-31;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-25;11:18:14;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-25;13:18:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-25;15:18:16;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-25;17:18:21;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-25;19:18:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-25;21:18:14;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-25;23:18:19;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-26;01:18:20;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-26;03:18:14;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-26;05:18:17;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-26;07:18:22;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-26;09:18:22;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-26;11:18:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-26;13:18:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-26;15:18:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-26;17:17:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-26;19:17:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-26;21:17:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-26;23:17:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-27;01:17:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-27;03:17:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-27;05:17:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-27;07:17:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-27;09:17:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-27;11:17:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-27;13:17:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-27;15:17:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-27;17:17:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-27;19:17:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-27;21:17:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-27;23:17:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-28;01:17:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-28;03:17:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-28;05:17:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-28;07:17:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-28;09:17:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-28;11:17:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-28;13:17:53;2020-01-27;2020-01-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-28;15:18:07;2020-01-27;2020-01-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-28;17:18:11;2020-01-27;2020-01-28
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-28;19:17:57;2020-01-28;2020-01-29
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-28;21:18:05;2020-01-28;2020-01-29
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-28;23:17:35;2020-01-28;2020-01-29
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-29;01:17:43;2020-01-28;2020-01-29
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-29;03:17:41;2020-01-28;2020-01-29
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-29;05:17:44;2020-01-28;2020-01-29
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-29;07:17:52;2020-01-28;2020-01-29
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-29;09:17:58;2020-01-29;2020-01-30
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-29;11:18:02;2020-01-29;2020-01-30
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-29;13:17:53;2020-01-29;2020-01-31
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-29;15:18:01;2020-01-30;2020-01-31
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-29;17:17:37;2020-01-31;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-29;19:17:45;2020-01-31;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-29;23:17:47;2020-01-31;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-30;01:17:58;2020-01-31;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-30;03:17:52;2020-01-31;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-30;05:17:58;2020-01-31;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-30;07:18:11;2020-01-31;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-30;09:18:03;2020-01-31;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-30;11:18:18;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-30;13:18:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-30;15:17:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-30;17:17:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-30;19:17:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-30;21:17:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-30;23:17:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-31;01:17:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-31;03:17:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-31;05:17:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-31;07:17:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-31;09:17:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-31;11:17:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-31;13:17:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-31;15:17:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-31;17:17:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-31;19:17:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-31;21:17:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-31;23:17:53;;
