# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2017-09-14;20:03:53;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-14;21:03:49;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-14;22:03:54;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-14;23:03:54;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-15;00:03:55;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-15;01:04:01;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-15;02:03:57;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-15;03:03:58;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-15;04:03:57;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-15;05:03:54;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-15;06:03:55;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-15;07:03:44;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-15;08:03:57;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-15;09:03:52;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-15;10:03:53;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-15;11:03:54;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-15;12:04:17;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-15;13:03:52;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-15;14:04:07;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-15;15:04:18;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-15;16:03:56;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-15;17:04:00;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-15;18:04:02;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-15;19:03:53;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-15;21:03:57;2017-09-18;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-15;22:03:45;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-15;23:03:49;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-16;00:03:46;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-16;01:03:50;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-16;02:03:47;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-16;03:03:46;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-16;04:03:47;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-16;05:03:48;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-16;06:03:45;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-16;07:03:49;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-16;08:03:50;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-16;09:03:52;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-16;10:03:48;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-16;11:03:50;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-16;12:03:46;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-16;13:03:45;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-16;14:03:51;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-16;15:03:45;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-16;16:03:45;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-16;17:03:47;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-16;18:03:47;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-16;19:03:47;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-16;20:03:45;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-16;21:03:57;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-16;22:03:50;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-16;23:03:51;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-17;00:03:53;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-17;01:03:57;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-17;02:03:52;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-17;03:03:52;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-17;04:03:56;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-17;05:03:53;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-17;06:03:47;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-17;07:03:50;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-17;08:03:56;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-17;09:03:53;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-17;10:03:51;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-17;11:03:55;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-17;12:04:03;2017-12-29;2018-01-02
78;"Renouvellement de carte de séjour";2017-09-17;13:04:00;2017-12-29;2018-01-02
78;"Renouvellement de carte de séjour";2017-09-17;14:03:59;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-17;15:03:52;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-17;16:03:52;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-17;17:03:54;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-17;18:03:53;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-17;19:03:56;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-17;20:03:49;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-17;21:03:41;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-17;22:03:47;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-17;23:03:43;2017-12-29;2018-01-02
78;"Renouvellement de carte de séjour";2017-09-18;01:03:56;2017-12-29;2018-01-02
78;"Renouvellement de carte de séjour";2017-09-18;02:04:03;2017-09-22;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-18;03:04:00;2017-09-22;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-18;04:03:57;2017-09-22;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-18;05:03:57;2017-09-22;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-18;06:03:59;2017-09-22;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-18;07:03:57;2017-09-22;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-18;08:04:00;2017-09-22;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-18;09:03:57;2017-12-29;2018-01-02
78;"Renouvellement de carte de séjour";2017-09-18;10:04:04;2017-09-22;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-18;11:03:52;2017-12-29;2018-01-02
78;"Renouvellement de carte de séjour";2017-09-18;12:03:46;2017-12-29;2018-01-02
78;"Renouvellement de carte de séjour";2017-09-18;13:03:58;2017-09-22;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-18;14:03:56;2017-12-29;2018-01-02
78;"Renouvellement de carte de séjour";2017-09-18;15:03:52;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-18;16:03:51;2017-12-29;2018-01-02
78;"Renouvellement de carte de séjour";2017-09-18;17:03:52;2017-12-29;2018-01-02
78;"Renouvellement de carte de séjour";2017-09-18;18:03:48;2017-12-29;2018-01-02
78;"Renouvellement de carte de séjour";2017-09-18;19:03:42;2017-12-29;2018-01-02
78;"Renouvellement de carte de séjour";2017-09-18;20:03:46;2017-12-29;2018-01-02
78;"Renouvellement de carte de séjour";2017-09-18;21:03:50;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-18;22:03:41;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-18;23:03:45;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-19;00:03:42;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-19;01:03:54;2017-12-29;2018-01-02
78;"Renouvellement de carte de séjour";2017-09-19;02:03:45;2017-12-29;2018-01-02
78;"Renouvellement de carte de séjour";2017-09-19;03:03:41;2017-12-29;2018-01-02
78;"Renouvellement de carte de séjour";2017-09-19;04:03:46;2017-12-29;2018-01-02
78;"Renouvellement de carte de séjour";2017-09-19;05:03:46;2017-12-29;2018-01-02
78;"Renouvellement de carte de séjour";2017-09-19;06:03:46;2017-12-29;2018-01-02
78;"Renouvellement de carte de séjour";2017-09-19;07:03:43;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-19;08:03:41;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-19;09:03:46;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-19;10:03:53;2017-12-11;2018-01-02
78;"Renouvellement de carte de séjour";2017-09-19;11:03:45;2017-12-28;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-19;12:03:46;2017-12-29;2018-01-02
78;"Renouvellement de carte de séjour";2017-09-19;13:03:46;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-19;14:04:08;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-19;15:03:57;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-19;16:04:00;2017-12-29;2018-01-02
78;"Renouvellement de carte de séjour";2017-09-19;17:03:57;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-19;18:03:57;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-19;19:03:51;2017-12-29;2018-01-02
78;"Renouvellement de carte de séjour";2017-09-19;20:03:53;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-19;21:04:01;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-19;22:04:00;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-19;23:03:54;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-20;00:03:56;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-20;01:04:05;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-20;02:03:59;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-20;03:03:57;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-20;04:03:56;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-20;05:03:58;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-20;06:03:52;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-20;07:03:54;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-20;08:03:54;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-20;09:03:57;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-20;10:04:21;2017-10-02;2018-01-02
78;"Renouvellement de carte de séjour";2017-09-20;11:03:55;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-20;12:03:53;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-20;13:03:56;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-20;14:04:04;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-20;15:03:55;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-20;16:03:46;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-20;17:04:03;2017-11-28;2018-01-02
78;"Renouvellement de carte de séjour";2017-09-20;18:03:48;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-20;19:03:50;2017-11-28;2018-01-02
78;"Renouvellement de carte de séjour";2017-09-20;20:03:52;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-20;21:03:49;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-20;22:03:55;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-20;23:03:50;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-21;00:03:49;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-21;01:03:53;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-21;02:03:48;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-21;03:03:49;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-21;04:03:49;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-21;05:03:49;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-21;06:03:43;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-21;07:03:44;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-21;08:03:49;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-21;09:03:51;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-21;10:03:51;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-21;11:03:50;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-21;12:03:52;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-21;13:03:54;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-21;14:04:00;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-21;15:03:54;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-21;16:03:56;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-21;17:03:52;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-21;18:03:54;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-21;19:03:54;2018-01-02;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-21;20:03:51;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-21;21:03:53;2017-12-11;2017-12-12
78;"Renouvellement de carte de séjour";2017-09-21;22:03:59;2017-12-12;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-21;23:03:48;2017-12-29;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-22;00:03:55;2017-12-12;2017-12-29
78;"Renouvellement de carte de séjour";2017-09-22;01:04:00;2017-12-29;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-22;02:03:52;2017-12-29;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-22;03:03:53;2017-12-29;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-22;04:03:56;2017-12-29;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-22;05:03:55;2017-12-29;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-22;06:03:46;2017-12-29;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-22;07:03:54;2017-12-29;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-22;08:03:55;2017-12-29;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-22;09:03:53;2017-12-29;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-22;10:04:01;2017-12-29;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-22;11:03:53;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-22;12:03:55;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-22;13:03:54;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-22;14:04:05;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-22;15:03:58;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-22;16:03:55;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-22;17:03:43;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-22;18:03:52;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-22;19:03:49;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-22;20:03:48;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-22;21:03:47;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-22;22:03:49;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-22;23:03:54;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-23;00:03:52;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-23;01:04:03;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-23;02:03:51;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-23;03:03:54;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-23;05:03:57;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-23;06:03:49;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-23;07:03:56;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-23;08:03:48;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-23;09:03:53;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-23;10:03:54;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-23;11:04:02;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-23;12:03:54;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-23;13:03:50;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-23;14:03:59;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-23;15:04:13;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-23;16:03:54;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-23;17:03:46;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-23;18:03:49;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-23;19:03:54;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-23;20:03:56;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-23;21:03:52;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-23;22:03:50;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-23;23:04:00;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-24;00:04:02;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-24;01:04:01;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-24;02:03:58;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-24;03:03:58;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-24;04:05:49;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-24;05:03:58;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-24;06:03:52;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-24;07:04:00;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-24;08:03:56;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-24;09:03:54;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-24;10:04:01;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-24;11:03:55;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-24;12:03:59;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-24;13:04:04;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-24;14:04:09;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-24;15:03:54;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-24;16:03:53;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-24;17:03:54;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-24;18:03:56;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-24;19:03:57;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-24;20:03:51;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-24;21:03:49;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-24;22:03:59;2017-09-25;2018-01-04
78;"Renouvellement de carte de séjour";2017-09-24;23:03:48;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-25;01:03:59;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-25;02:03:55;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-25;03:03:56;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-25;04:03:53;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-25;05:03:52;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-25;06:03:50;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-25;07:03:51;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-25;08:03:54;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-25;09:03:46;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-25;10:04:01;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-25;11:04:04;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-25;12:04:01;2018-01-04;2018-01-05
78;"Renouvellement de carte de séjour";2017-09-25;13:03:58;2018-01-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-25;14:04:05;2018-01-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-25;15:04:01;2018-01-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-25;16:04:44;2018-01-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-25;17:03:59;2018-01-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-25;18:04:10;2018-01-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-25;19:03:47;2018-01-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-25;20:03:47;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-25;21:03:55;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-25;22:03:57;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-25;23:03:55;2017-11-17;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-26;00:04:09;2017-11-17;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-26;01:03:58;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-26;02:03:47;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-26;03:03:54;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-26;04:03:52;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-26;05:03:54;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-26;06:03:56;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-26;07:03:54;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-26;08:03:57;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-26;09:03:52;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-26;10:04:13;2017-11-17;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-26;12:04:07;2017-09-29;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-26;13:03:50;2018-01-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-26;14:03:51;2018-01-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-26;15:07:00;2018-01-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-26;16:11:01;2018-01-05;2018-01-08
78;"Renouvellement de carte de séjour";2017-09-26;17:03:50;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-26;18:03:50;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-26;19:03:48;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-26;20:03:53;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-26;21:03:47;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-26;22:03:50;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-26;23:03:57;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-27;00:03:53;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-27;01:04:00;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-27;02:03:56;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-27;03:03:49;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-27;04:04:03;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-27;05:03:59;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-27;06:03:59;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-27;07:03:56;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-27;08:04:00;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-27;09:03:56;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-27;10:03:53;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-27;11:03:54;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-27;12:03:47;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-27;13:03:48;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-27;14:03:55;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-27;15:03:47;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-27;16:03:57;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-09-27;17:03:53;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-09-27;18:04:02;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-09-27;19:03:54;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-09-27;20:04:02;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-09-27;21:04:01;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-09-27;22:04:00;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-09-27;23:03:58;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-09-28;00:04:11;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-09-28;01:04:03;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-09-28;02:04:00;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-09-28;03:04:01;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-09-28;04:03:49;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-09-28;05:03:51;2017-10-02;2017-10-03
