# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-22;06:32:33;2020-01-16;2020-01-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-22;08:32:09;2020-01-16;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-22;10:32:13;2020-01-16;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-22;12:32:05;2020-01-16;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-22;14:32:17;2020-01-16;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-22;16:32:10;2020-01-16;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-22;18:32:13;2020-01-16;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-22;20:32:10;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-22;22:32:18;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-23;00:32:23;2020-01-24;2020-02-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-23;02:32:13;2020-01-24;2020-02-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-23;04:32:25;2020-01-24;2020-02-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-23;06:32:17;2020-01-24;2020-02-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-23;08:32:19;2020-01-24;2020-02-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-23;10:32:32;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-23;12:32:13;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-23;14:32:19;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-23;16:32:15;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-23;18:32:10;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-23;20:32:12;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-23;22:32:09;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-24;00:32:21;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-24;02:32:04;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-24;04:32:17;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-24;06:32:25;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-24;08:32:21;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-24;10:32:13;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-24;12:32:15;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-24;14:32:17;2020-01-21;2020-02-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-24;16:32:22;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-24;18:32:12;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-24;20:32:19;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-24;22:32:18;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-25;00:32:24;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-25;02:32:11;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-25;04:32:14;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-25;06:32:33;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-25;08:32:09;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-25;10:32:15;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-25;12:32:22;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-25;14:32:12;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-25;16:32:19;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-25;18:32:26;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-25;20:32:18;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-25;22:32:15;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-26;00:32:23;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-26;02:32:12;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-26;04:32:22;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-26;06:32:29;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-26;08:32:30;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-26;10:32:26;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-26;12:32:23;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-26;14:32:22;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-26;16:32:22;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-26;20:32:12;2020-01-27;2020-02-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-26;22:32:20;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-27;02:32:20;2020-01-14;2020-02-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-27;04:32:17;2020-01-14;2020-02-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-27;06:32:25;2020-01-14;2020-02-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-27;08:32:35;2020-01-14;2020-02-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-27;10:32:22;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-27;12:32:15;2020-01-14;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-27;14:32:26;2020-01-14;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-27;16:32:20;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-27;18:32:15;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-27;20:32:22;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-27;22:32:10;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-28;00:32:14;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-28;02:32:16;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-28;04:32:23;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-28;06:32:36;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-28;08:32:10;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-28;10:32:17;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-28;12:32:15;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-28;14:32:20;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-28;16:32:11;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-28;18:32:21;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-28;20:32:10;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-28;22:32:17;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-29;00:32:15;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-29;02:32:06;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-29;04:32:16;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-29;06:32:20;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-29;08:32:08;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-29;10:32:15;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-29;12:32:11;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-29;14:32:10;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-29;16:32:16;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-29;18:32:19;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-29;22:32:20;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-30;00:32:03;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-30;02:32:10;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-30;04:31:58;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-30;06:32:15;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-30;08:32:21;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-30;10:32:22;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-30;12:32:19;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-30;14:32:14;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-30;16:32:26;2020-02-06;2020-02-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-30;18:32:16;2020-02-06;2020-02-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-30;20:32:12;2020-02-06;2020-02-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-30;22:32:21;2020-02-06;2020-02-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-31;00:32:16;2020-02-06;2020-02-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-31;02:32:22;2020-02-06;2020-02-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-31;04:32:10;2020-02-06;2020-02-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-31;06:32:29;2020-02-06;2020-02-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-31;08:32:22;2020-02-06;2020-02-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-31;10:32:14;2020-02-06;2020-02-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-31;12:32:16;2020-02-06;2020-02-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-31;16:32:14;2020-01-06;2020-01-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-31;18:32:19;2020-01-06;2020-01-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-31;20:32:13;2020-01-06;2020-01-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-31;22:32:16;2020-01-06;2020-01-09
