# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-18;05:26:17;2018-03-12;2018-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-18;06:26:22;2018-03-12;2018-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-18;07:26:20;2018-03-12;2018-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-18;08:26:20;2018-03-12;2018-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-18;09:26:21;2018-03-12;2018-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-18;10:26:12;2018-03-12;2018-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-18;11:26:17;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-18;12:25:52;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-18;13:26:27;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-18;14:26:39;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-18;15:26:22;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-18;16:27:24;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-18;17:27:27;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-18;18:27:29;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-18;19:27:29;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-18;20:26:08;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-18;21:25:58;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-18;22:25:56;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-18;23:25:51;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-19;00:26:01;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-19;01:26:06;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-19;02:25:52;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-19;03:25:59;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-19;04:25:51;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-19;05:25:59;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-19;06:25:55;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-19;07:25:53;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-19;08:26:01;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-19;09:26:07;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-19;10:26:25;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-19;11:26:26;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-19;12:25:41;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-19;13:26:10;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-19;14:26:26;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-19;15:26:29;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-19;16:26:19;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-19;17:26:44;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-19;18:26:27;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-19;19:26:17;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-19;20:26:23;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-19;21:26:12;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-19;22:26:17;2018-01-26;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-19;23:26:08;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-20;00:26:23;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-20;01:26:42;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-20;02:26:24;2018-01-22;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-20;03:26:17;2018-01-22;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-20;04:26:23;2018-01-22;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-20;05:26:19;2018-01-22;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-20;06:26:17;2018-01-22;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-20;07:26:14;2018-01-22;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-20;08:26:20;2018-01-22;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-20;09:26:12;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-20;10:26:18;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-20;11:26:05;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-20;12:26:19;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-20;13:26:08;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-20;14:26:21;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-20;15:26:22;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-20;16:26:28;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-20;17:26:16;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-20;18:26:21;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-20;19:26:23;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-20;20:26:25;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-20;21:26:15;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-20;22:26:35;2018-03-13;2018-03-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-20;23:26:30;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-21;00:26:27;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-21;01:26:32;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-21;02:26:25;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-21;03:26:22;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-21;04:26:17;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-21;05:26:24;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-21;06:26:22;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-21;07:26:29;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-21;08:26:21;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-21;09:26:25;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-21;10:26:25;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-21;11:26:15;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-21;12:26:25;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-21;13:26:16;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-21;14:26:17;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-21;15:26:19;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-21;16:26:17;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-21;17:26:15;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-21;18:26:24;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-21;19:26:20;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-21;20:26:05;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-21;21:26:20;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-21;22:26:16;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-21;23:26:13;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-22;01:26:36;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-22;03:26:24;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-22;04:26:29;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-22;05:26:30;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-22;06:26:23;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-22;07:26:34;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-22;08:26:20;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-22;09:26:51;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-22;10:27:38;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-22;11:36:06;2018-03-14;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-22;12:26:14;2018-03-16;2018-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-22;13:26:13;2018-03-16;2018-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-22;14:26:53;2018-03-16;2018-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-22;15:26:49;2018-03-16;2018-03-19
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-22;16:26:40;2018-03-19;2018-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-22;17:26:32;2018-03-19;2018-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-22;18:26:17;2018-03-19;2018-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-22;19:26:34;2018-03-19;2018-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-22;20:26:22;2018-03-19;2018-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-22;21:26:24;2018-03-19;2018-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-22;22:26:21;2018-03-19;2018-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-22;23:26:27;2018-03-19;2018-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-23;00:26:22;2018-03-19;2018-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-23;01:26:29;2018-03-19;2018-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-23;02:26:25;2018-03-19;2018-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-23;03:26:17;2018-03-19;2018-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-23;04:26:10;2018-03-19;2018-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-23;05:26:13;2018-03-19;2018-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-23;06:26:17;2018-03-19;2018-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-23;07:26:10;2018-03-19;2018-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-23;08:26:13;2018-03-19;2018-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-23;09:26:29;2018-03-19;2018-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-23;10:27:00;2018-03-19;2018-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-23;11:27:03;2018-03-19;2018-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-23;12:26:39;2018-03-19;2018-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-23;13:26:37;2018-03-19;2018-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-23;14:26:44;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-23;15:26:55;2018-03-19;2018-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-23;16:26:40;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-23;17:26:54;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-23;18:26:21;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-23;19:26:16;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-23;20:26:17;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-23;21:26:17;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-23;22:26:17;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-23;23:26:13;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-24;00:26:16;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-24;01:26:18;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-24;02:26:14;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-24;03:26:14;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-24;04:26:07;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-24;05:26:04;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-24;06:26:11;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-24;07:26:13;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-24;08:26:19;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-24;09:26:29;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-24;10:26:31;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-24;11:26:39;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-24;12:26:30;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-24;13:26:26;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-24;14:26:40;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-24;15:26:26;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-24;16:26:35;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-24;17:26:21;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-24;18:26:20;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-24;19:26:17;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-24;20:26:24;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-24;21:26:33;2018-03-16;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-24;22:26:23;2018-03-02;2018-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-24;23:26:20;2018-03-16;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-25;00:26:15;2018-03-16;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-25;01:26:21;2018-03-16;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-25;02:26:16;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-25;03:26:13;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-25;04:26:09;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-25;05:26:13;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-25;06:26:13;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-25;07:26:19;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-25;08:26:30;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-25;09:26:27;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-25;10:26:35;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-25;11:26:00;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-25;12:26:13;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-25;13:26:22;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-25;14:26:29;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-25;15:26:37;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-25;16:28:25;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-25;17:26:52;2018-02-28;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-25;18:26:33;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-25;19:26:21;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-25;20:26:17;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-25;21:26:14;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-25;22:26:23;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-25;23:26:13;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-26;00:26:12;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-26;01:26:04;2018-03-06;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-26;02:26:18;2018-03-06;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-26;03:26:06;2018-03-06;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-26;04:26:02;2018-03-06;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-26;05:26:12;2018-03-06;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-26;06:26:14;2018-03-06;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-26;07:26:13;2018-03-06;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-26;08:26:12;2018-03-06;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-26;09:26:06;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-26;10:26:30;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-26;11:26:37;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-26;12:26:22;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-26;13:26:28;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-26;15:27:43;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-26;16:27:31;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-26;17:27:13;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-26;18:26:48;2018-03-05;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-26;19:26:32;2018-03-05;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-26;20:26:29;2018-03-05;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-26;21:26:27;2018-02-05;2018-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-26;22:26:56;2018-02-05;2018-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-26;23:26:36;2018-03-05;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-27;00:26:50;2018-03-05;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-27;01:26:32;2018-01-30;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-27;02:26:29;2018-01-30;2018-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-27;03:26:22;2018-01-30;2018-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-27;04:26:24;2018-01-30;2018-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-27;05:26:28;2018-01-30;2018-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-27;06:26:24;2018-01-30;2018-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-27;07:26:21;2018-03-09;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-27;08:26:32;2018-03-09;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-27;09:26:26;2018-01-30;2018-03-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-27;10:26:25;2018-01-30;2018-03-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-27;11:26:41;2018-03-09;2018-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-27;12:26:18;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-27;13:26:37;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-27;14:26:43;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-27;15:26:29;2018-03-20;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-27;16:26:14;2018-03-20;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-27;17:26:11;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-27;18:26:18;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-27;19:26:12;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-27;20:26:04;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-27;21:26:10;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-27;22:26:20;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-27;23:26:16;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-28;00:26:27;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-28;01:26:12;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-28;02:26:09;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-31;15:26:49;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-31;16:27:11;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-31;17:26:41;2018-03-05;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-31;18:26:29;2018-03-05;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-31;19:26:18;2018-03-05;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-31;20:26:21;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-31;21:26:17;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-31;22:26:21;2018-02-23;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-01-31;23:26:25;2018-03-27;2018-03-28
