# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-10;13:32:17;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-10;14:37:41;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-10;15:33:15;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-10;16:32:57;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-10;17:32:03;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-10;18:32:51;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-10;19:32:33;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-10;20:32:35;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-10;21:32:49;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-10;22:32:33;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-10;23:32:40;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-11;00:32:40;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-11;01:32:45;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-11;02:32:39;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-11;03:32:52;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-11;04:32:44;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-11;05:32:50;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-11;06:32:54;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-11;07:33:00;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-11;08:32:48;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-11;09:33:21;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-11;10:33:18;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-11;11:33:22;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-11;12:32:56;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-11;13:32:51;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-11;14:33:07;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-11;15:33:00;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-11;16:33:22;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-11;17:33:07;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-11;18:32:43;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-11;19:32:50;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-11;20:32:40;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-11;21:32:38;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-11;22:32:46;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-11;23:32:40;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-12;00:32:58;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-12;01:32:33;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-12;02:32:34;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-12;03:32:48;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-12;04:32:37;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-12;05:32:35;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-12;06:33:06;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-12;07:32:55;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-12;08:33:07;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-12;09:33:38;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-12;11:32:52;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-12;12:32:53;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-12;13:32:47;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-12;14:33:10;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-12;15:32:49;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-12;16:33:02;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-12;17:32:52;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-12;18:32:38;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-12;19:32:51;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-12;20:32:37;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-12;21:32:57;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-12;22:32:33;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-12;23:32:48;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-13;00:32:32;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-13;01:32:53;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-13;02:32:37;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-13;03:32:49;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-13;04:32:41;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-13;05:32:54;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-13;06:32:45;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-13;07:32:54;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-13;09:33:10;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-13;10:33:54;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-13;11:33:10;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-13;12:32:50;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-13;13:32:55;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-13;14:32:47;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-13;15:32:55;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-13;16:33:06;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-13;17:32:54;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-13;18:32:39;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-13;19:32:32;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-13;20:33:10;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-13;21:32:28;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-13;22:32:38;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-13;23:32:26;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-14;00:32:35;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-14;01:32:25;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-14;02:32:42;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-14;03:32:34;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-14;04:32:33;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-14;05:32:31;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-14;06:32:34;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-14;07:32:21;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-14;08:32:53;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-14;09:33:02;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-14;10:33:26;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-14;11:33:21;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-14;12:32:42;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-14;13:32:35;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-14;14:32:51;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-14;15:32:56;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-14;16:32:43;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-14;17:32:51;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-14;18:32:35;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-14;19:32:29;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-14;20:32:24;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-14;21:32:28;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-14;22:32:19;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-14;23:32:21;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-15;00:32:22;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-15;01:32:33;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-15;02:32:32;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-15;03:32:34;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-15;04:32:29;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-15;05:32:32;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-15;06:32:34;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-15;07:32:36;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-15;08:32:27;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-15;09:32:47;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-15;10:32:39;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-15;11:32:34;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-15;12:32:33;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-15;13:32:34;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-15;14:32:32;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-15;15:32:28;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-15;16:32:27;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-15;17:32:34;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-15;18:32:29;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-15;19:32:30;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-15;20:32:31;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-15;21:32:28;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-15;22:32:24;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-15;23:32:38;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-16;00:32:26;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-16;01:32:31;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-16;02:32:41;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-16;03:32:31;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-16;04:32:19;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-16;05:32:38;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-16;06:32:20;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-16;07:32:29;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-16;08:32:27;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-16;09:32:26;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-16;10:32:28;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-16;11:32:38;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-16;12:32:33;2018-12-18;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-16;13:32:34;2018-12-18;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-16;14:32:21;2018-12-18;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-16;15:33:11;2018-12-18;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-16;16:32:23;2018-12-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-16;17:32:32;2018-12-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-16;18:32:37;2018-12-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-16;19:32:22;2018-12-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-16;20:32:21;2018-12-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-16;21:32:36;2018-12-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-16;22:32:30;2018-12-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-16;23:32:24;2018-12-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-17;00:32:37;2018-12-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-17;01:32:29;2018-12-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-17;02:32:20;2018-12-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-17;03:32:34;2018-12-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-17;04:32:20;2018-12-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-17;05:32:25;2018-12-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-17;06:32:33;2018-12-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-17;07:32:33;2018-12-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-17;08:32:41;2018-12-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-17;09:33:07;2018-12-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-17;10:33:03;2018-12-18;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-17;11:33:11;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-17;12:32:40;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-17;13:32:55;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-17;14:33:14;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-17;15:33:01;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-17;16:32:46;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-17;17:32:45;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-17;18:32:43;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-17;19:32:43;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-17;20:32:35;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-17;21:32:27;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-17;22:32:32;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-17;23:32:30;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-18;00:33:26;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-18;01:32:34;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-18;02:32:41;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-18;03:32:43;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-18;04:32:41;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-18;05:32:37;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-18;06:32:44;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-18;07:32:39;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-18;08:32:42;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-18;09:32:54;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-18;10:33:01;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-18;11:33:04;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-18;12:32:48;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-18;13:32:48;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-18;14:33:08;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-18;15:32:55;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-18;16:32:56;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-18;17:32:38;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-18;18:32:27;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-18;19:32:37;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-18;20:32:37;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-18;21:32:37;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-18;22:32:19;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-18;23:32:37;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-19;00:32:18;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-19;01:32:31;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-19;02:32:31;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-19;03:32:42;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-19;04:32:19;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-19;05:32:41;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-19;06:32:18;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-19;07:32:27;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-19;08:32:44;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-19;09:32:36;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-19;10:32:57;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-19;11:32:57;2019-02-19;2019-02-26
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-19;12:32:32;2019-02-19;2019-02-26
