# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-20;05:19:06;2021-04-13;2021-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-20;07:19:27;2021-04-13;2021-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-20;09:19:10;2021-04-13;2021-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-20;13:19:11;2021-04-13;2021-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-20;15:19:18;2021-04-13;2021-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-20;17:19:16;2021-04-13;2021-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-20;19:19:17;2021-04-20;2021-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-20;21:19:11;2021-04-13;2021-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-20;23:19:08;2021-04-13;2021-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-21;01:20:18;2021-04-13;2021-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-21;03:19:14;2021-04-13;2021-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-21;05:19:29;2021-04-13;2021-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-21;07:19:13;2021-04-13;2021-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-21;09:19:25;2021-04-20;2021-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-21;11:19:12;2021-04-13;2021-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-21;13:19:23;2021-04-20;2021-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-21;15:19:05;2021-04-20;2021-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-21;17:19:16;2021-04-20;2021-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-21;19:19:24;2021-04-07;2021-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-21;21:18:54;2021-04-20;2021-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-21;23:19:07;2021-04-13;2021-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-22;01:18:57;2021-04-20;2021-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-22;03:19:10;2021-04-20;2021-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-22;05:19:26;2021-04-20;2021-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-22;07:19:07;2021-04-20;2021-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-22;09:20:25;2021-04-20;2021-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-22;11:19:50;2021-04-20;2021-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-22;13:21:02;2021-04-22;2021-04-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-22;21:19:39;2021-04-22;2021-04-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-23;01:18:58;2021-04-22;2021-04-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-23;03:19:01;2021-04-22;2021-04-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-23;05:19:07;2021-04-22;2021-04-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-23;07:19:23;2021-04-22;2021-04-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-23;09:20:20;2021-04-22;2021-04-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-23;11:20:39;2021-04-22;2021-04-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-23;13:19:55;2021-04-22;2021-04-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-23;15:20:05;2021-04-22;2021-04-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-23;17:19:55;2021-04-22;2021-04-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-23;19:19:17;2021-04-22;2021-04-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-23;21:19:12;2021-04-22;2021-04-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-23;23:19:11;2021-04-22;2021-04-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-24;01:19:00;2021-04-23;2021-04-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-24;03:19:05;2021-04-23;2021-04-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-24;05:19:00;2021-04-23;2021-04-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-24;07:19:16;2021-04-23;2021-04-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-24;09:19:37;2021-04-23;2021-04-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-24;11:19:55;2021-04-26;2021-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-24;13:19:28;2021-04-26;2021-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-24;15:19:47;2021-04-26;2021-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-24;17:19:28;2021-04-26;2021-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-24;19:19:38;2021-04-26;2021-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-24;21:19:30;2021-04-26;2021-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-24;23:19:13;2021-04-26;2021-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-25;01:19:15;2021-04-26;2021-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-25;03:19:13;2021-04-26;2021-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-25;05:19:29;2021-04-26;2021-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-25;07:19:46;2021-04-26;2021-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-25;09:19:50;2021-04-26;2021-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-25;11:20:06;2021-04-26;2021-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-25;13:19:31;2021-04-26;2021-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-25;15:19:28;2021-04-26;2021-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-25;17:19:37;2021-04-26;2021-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-25;19:19:19;2021-04-27;2021-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-25;21:19:09;2021-04-27;2021-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-25;23:19:02;2021-04-27;2021-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-26;01:18:59;2021-04-27;2021-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-26;03:19:13;2021-04-27;2021-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-26;05:19:05;2021-04-27;2021-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-26;07:19:18;2021-04-27;2021-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-26;09:19:46;2021-04-27;2021-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-26;11:19:55;2021-04-27;2021-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-26;13:19:32;2021-04-27;2021-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-26;15:20:01;2021-04-27;2021-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-26;17:19:32;2021-04-27;2021-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-26;19:19:42;2021-04-27;2021-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-26;21:19:14;2021-04-27;2021-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-26;23:19:30;2021-04-27;2021-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-27;01:19:39;2021-04-27;2021-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-27;03:19:22;2021-04-27;2021-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-27;05:19:18;2021-04-27;2021-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-27;07:19:10;2021-04-27;2021-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-27;09:19:19;2021-04-27;2021-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-27;11:19:07;2021-04-27;2021-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-27;13:19:26;2021-04-27;2021-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-27;15:19:10;2021-04-28;2021-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-27;17:19:06;2021-04-28;2021-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-27;19:19:14;2021-04-28;2021-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-27;21:19:07;2021-04-28;2021-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-27;23:19:19;2021-04-28;2021-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-28;01:20:11;2021-04-28;2021-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-28;03:19:08;2021-04-28;2021-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-28;05:19:28;2021-04-28;2021-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-28;07:19:32;2021-04-28;2021-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-28;09:19:09;2021-04-28;2021-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-28;11:19:12;2021-04-28;2021-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-28;13:19:17;2021-04-28;2021-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-28;15:19:13;2021-04-28;2021-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-28;17:19:04;2021-04-28;2021-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-28;19:19:22;2021-04-28;2021-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-28;21:18:58;2021-04-28;2021-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-28;23:19:11;2021-04-28;2021-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-29;01:19:03;2021-04-28;2021-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-29;03:19:05;2021-04-28;2021-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-29;05:19:15;2021-04-28;2021-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-29;07:19:23;2021-04-28;2021-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-29;09:20:09;2021-04-28;2021-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-29;11:19:31;2021-04-28;2021-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-29;13:19:41;2021-04-28;2021-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-29;15:19:40;2021-04-28;2021-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-29;17:19:29;2021-04-28;2021-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-29;19:19:26;2021-04-28;2021-04-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-29;21:19:12;2021-04-29;2021-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-29;23:19:12;2021-04-29;2021-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-30;01:19:17;2021-04-29;2021-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-30;03:19:11;2021-04-29;2021-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-30;05:19:21;2021-04-29;2021-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-30;07:19:33;2021-04-29;2021-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-30;09:20:08;2021-04-29;2021-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-30;11:19:47;2021-04-29;2021-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-30;13:19:48;2021-04-29;2021-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-30;15:19:33;2021-04-29;2021-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-30;17:19:22;2021-04-29;2021-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-30;19:19:14;2021-05-03;2021-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-30;21:18:50;2021-05-03;2021-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-30;23:18:54;2021-05-03;2021-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-31;01:18:58;2021-05-03;2021-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-31;03:19:04;2021-05-03;2021-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-31;05:18:56;2021-05-03;2021-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-31;09:19:43;2021-05-03;2021-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-31;11:20:43;2021-05-03;2021-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-31;13:19:56;2021-05-03;2021-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-31;15:20:30;2021-05-03;2021-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-31;17:19:41;2021-05-03;2021-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-31;19:19:06;2021-05-03;2021-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-31;21:19:09;2021-05-03;2021-05-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-03-31;23:19:01;2021-05-03;2021-05-05
