# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
21;"Service des cartes grises";2017-05-16;19:32:15;2017-05-17;2017-05-29
21;"Service des cartes grises";2017-05-16;20:32:16;2017-05-17;2017-05-29
21;"Service des cartes grises";2017-05-16;21:32:16;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-16;22:32:18;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-16;23:32:16;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-17;00:32:15;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-17;01:32:20;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-17;02:32:13;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-17;03:32:17;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-17;04:32:14;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-17;05:32:18;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-17;06:32:15;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-17;07:32:22;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-17;08:32:05;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-17;09:32:21;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-17;10:32:22;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-17;11:32:16;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-17;12:32:16;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-17;13:32:23;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-17;14:32:22;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-17;15:32:19;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-17;16:32:16;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-17;17:32:17;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-17;18:32:21;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-17;19:32:16;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-17;20:32:11;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-17;21:32:15;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-17;22:32:10;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-17;23:32:11;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-18;00:32:13;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-18;01:32:30;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-18;02:32:16;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-18;03:32:15;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-18;04:32:20;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-18;05:32:20;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-18;06:32:17;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-18;07:32:17;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-18;08:32:19;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-18;09:32:20;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-18;10:32:13;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-18;11:32:20;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-18;12:32:14;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-18;13:32:14;2017-05-22;2017-05-29
21;"Service des cartes grises";2017-05-18;14:32:23;2017-05-22;2017-05-29
21;"Service des cartes grises";2017-05-18;15:32:34;2017-05-22;2017-05-29
21;"Service des cartes grises";2017-05-18;16:32:18;2017-05-22;2017-05-29
21;"Service des cartes grises";2017-05-18;17:32:14;2017-05-22;2017-05-29
21;"Service des cartes grises";2017-05-18;18:32:06;2017-05-22;2017-05-29
21;"Service des cartes grises";2017-05-18;19:32:12;2017-05-22;2017-05-29
21;"Service des cartes grises";2017-05-18;20:32:12;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-18;21:32:12;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-18;22:32:15;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-18;23:32:16;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-19;00:32:15;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-19;01:32:16;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-19;02:32:11;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-19;03:32:10;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-19;04:32:06;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-19;05:32:08;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-19;06:32:09;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-19;07:32:14;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-19;08:32:06;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-19;09:32:11;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-19;10:32:13;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-19;11:32:10;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-19;12:32:12;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-19;13:32:09;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-19;14:32:10;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-19;15:32:09;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-19;16:32:18;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-19;17:32:14;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-19;18:32:13;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-19;19:32:06;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-19;20:32:11;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-19;21:32:13;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-19;22:32:11;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-19;23:32:10;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-20;00:32:16;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-20;01:32:18;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-20;02:32:12;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-20;03:32:10;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-20;04:32:10;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-20;05:32:11;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-20;06:32:14;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-20;07:32:12;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-20;08:32:12;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-20;09:32:13;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-20;10:32:15;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-20;11:32:10;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-20;12:32:07;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-20;13:32:09;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-20;14:32:15;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-20;15:32:13;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-20;16:32:13;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-20;17:32:07;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-20;18:32:13;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-20;19:32:10;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-20;20:32:10;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-20;21:32:12;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-20;22:46:06;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-21;00:34:21;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-21;01:32:20;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-21;02:34:14;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-21;03:32:33;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-21;04:32:27;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-21;05:32:25;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-21;06:38:04;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-21;07:32:25;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-21;08:39:04;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-21;09:34:25;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-21;10:32:23;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-21;11:46:14;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-21;12:47:09;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-21;15:36:05;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-21;16:36:03;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-21;17:34:17;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-21;18:48:42;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-21;19:36:01;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-21;20:44:08;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-21;21:34:18;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-21;22:48:42;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-21;23:36:04;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-22;01:34:14;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-22;02:34:15;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-22;03:32:29;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-22;04:32:28;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-22;05:32:24;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-22;06:37:10;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-22;08:38:03;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-22;09:32:15;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-22;10:32:23;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-22;11:32:20;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-22;12:32:21;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-22;13:32:19;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-22;14:32:22;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-22;15:32:23;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-22;16:32:21;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-22;17:32:18;2017-05-29;2017-05-31
21;"Service des cartes grises";2017-05-22;18:32:17;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-22;19:32:15;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-22;20:32:18;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-22;21:32:22;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-22;22:32:14;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-22;23:32:16;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-23;00:32:23;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-23;01:32:32;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-23;02:32:20;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-23;03:32:15;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-23;04:32:17;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-23;05:32:19;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-23;06:32:16;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-23;07:32:20;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-23;08:32:27;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-23;09:32:14;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-23;10:32:34;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-23;11:32:23;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-23;12:32:20;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-23;13:32:22;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-23;14:32:18;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-23;15:32:16;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-23;16:32:11;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-23;17:32:23;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-23;18:32:15;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-23;19:32:13;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-23;20:32:10;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-23;21:32:17;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-23;22:32:16;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-23;23:32:13;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-24;00:32:13;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-24;01:32:28;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-24;02:32:11;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-24;03:32:13;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-24;04:32:16;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-24;05:32:18;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-24;06:32:18;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-24;07:36:15;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-24;08:32:11;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-24;09:32:13;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-24;10:32:14;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-24;11:32:12;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-24;12:32:11;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-24;13:32:18;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-24;14:32:10;2017-05-31;2017-06-01
21;"Service des cartes grises";2017-05-24;15:32:12;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-24;16:32:17;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-24;17:32:19;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-24;18:32:19;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-24;19:32:14;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-24;20:32:13;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-24;21:32:12;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-24;22:32:16;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-24;23:32:13;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-25;00:32:13;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-25;01:32:23;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-25;02:32:17;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-25;03:32:10;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-25;04:32:18;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-25;05:32:08;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-25;06:32:11;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-25;07:32:18;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-25;08:32:17;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-25;09:32:12;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-25;10:32:12;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-25;11:32:08;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-25;12:32:12;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-25;13:32:13;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-25;14:32:13;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-25;15:32:15;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-25;16:32:10;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-25;17:32:19;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-25;18:32:11;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-25;19:32:17;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-25;20:32:11;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-25;21:32:09;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-25;22:32:11;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-25;23:32:18;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-26;00:32:10;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-26;01:32:22;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-26;02:32:15;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-26;03:32:16;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-26;04:32:12;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-26;05:32:13;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-26;06:32:10;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-26;07:32:16;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-26;08:32:12;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-26;09:32:15;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-26;10:32:12;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-26;11:32:18;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-26;12:32:14;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-26;13:32:09;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-26;14:32:18;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-26;15:32:13;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-26;16:32:15;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-26;17:32:14;2017-05-29;2017-06-01
21;"Service des cartes grises";2017-05-26;18:32:12;2017-05-29;2017-06-01
21;"Service des cartes grises";2017-05-26;19:32:08;2017-05-29;2017-06-01
21;"Service des cartes grises";2017-05-26;20:32:12;2017-05-29;2017-06-01
21;"Service des cartes grises";2017-05-26;21:32:08;2017-05-29;2017-06-01
21;"Service des cartes grises";2017-05-26;22:32:10;2017-05-29;2017-06-01
21;"Service des cartes grises";2017-05-26;23:32:09;2017-05-29;2017-06-01
21;"Service des cartes grises";2017-05-27;00:32:12;2017-05-29;2017-06-01
21;"Service des cartes grises";2017-05-27;01:32:17;2017-05-29;2017-06-01
21;"Service des cartes grises";2017-05-27;02:32:13;2017-05-29;2017-06-01
21;"Service des cartes grises";2017-05-27;03:32:09;2017-05-29;2017-06-01
21;"Service des cartes grises";2017-05-27;04:32:10;2017-05-29;2017-06-01
21;"Service des cartes grises";2017-05-27;05:32:12;2017-05-29;2017-06-01
21;"Service des cartes grises";2017-05-27;06:32:10;2017-05-29;2017-06-01
21;"Service des cartes grises";2017-05-27;07:32:12;2017-05-29;2017-06-01
21;"Service des cartes grises";2017-05-27;08:32:06;2017-05-29;2017-06-01
21;"Service des cartes grises";2017-05-27;09:32:08;2017-05-29;2017-06-01
21;"Service des cartes grises";2017-05-27;10:32:06;2017-05-29;2017-06-01
21;"Service des cartes grises";2017-05-27;11:32:07;2017-05-29;2017-06-01
21;"Service des cartes grises";2017-05-27;12:32:07;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-27;13:32:11;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-27;14:32:04;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-27;15:32:07;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-27;16:32:12;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-27;17:32:10;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-27;18:32:07;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-27;19:32:13;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-27;20:32:14;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-27;21:32:10;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-27;22:32:13;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-27;23:32:13;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-28;00:32:12;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-28;01:32:22;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-28;02:32:12;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-28;03:32:10;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-28;04:32:07;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-28;05:32:06;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-28;06:32:12;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-28;07:32:12;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-28;08:32:08;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-28;09:32:03;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-28;10:32:09;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-28;11:32:11;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-28;12:32:09;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-28;13:32:08;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-28;14:32:09;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-28;15:32:11;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-28;16:32:12;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-28;17:32:11;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-28;18:32:14;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-28;19:32:09;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-28;20:32:10;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-28;21:32:13;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-28;22:32:09;2017-05-31;2017-06-07
21;"Service des cartes grises";2017-05-28;23:32:12;2017-05-31;2017-06-07
21;"Service des cartes grises";2017-05-29;00:32:14;2017-05-31;2017-06-07
21;"Service des cartes grises";2017-05-29;01:32:26;2017-05-31;2017-06-07
21;"Service des cartes grises";2017-05-29;02:32:12;2017-05-31;2017-06-07
21;"Service des cartes grises";2017-05-29;03:32:13;2017-05-31;2017-06-07
21;"Service des cartes grises";2017-05-29;04:32:08;2017-05-31;2017-06-07
21;"Service des cartes grises";2017-05-29;05:32:12;2017-05-31;2017-06-07
21;"Service des cartes grises";2017-05-29;06:32:20;2017-05-31;2017-06-07
21;"Service des cartes grises";2017-05-29;07:32:14;2017-05-31;2017-06-07
21;"Service des cartes grises";2017-05-29;08:35:44;2017-05-31;2017-06-07
21;"Service des cartes grises";2017-05-29;09:32:15;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-29;10:32:25;2017-05-31;2017-06-07
21;"Service des cartes grises";2017-05-29;11:32:16;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-29;12:32:25;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-29;13:32:20;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-29;14:32:16;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-29;15:32:17;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-29;16:32:14;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-29;17:32:13;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-29;18:32:20;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-29;19:32:17;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-29;20:32:18;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-29;21:32:13;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-29;22:32:18;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-29;23:32:13;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-30;00:32:24;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-30;01:32:17;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-30;02:32:17;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-30;03:32:16;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-30;04:32:18;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-30;05:32:14;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-30;06:32:19;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-30;07:32:14;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-30;08:32:27;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-30;09:32:20;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-30;10:32:15;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-30;11:32:18;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-30;13:32:17;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-30;14:32:22;2017-06-01;2017-06-07
21;"Service des cartes grises";2017-05-30;15:32:24;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-30;16:38:24;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-30;17:32:21;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-30;18:32:21;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-30;19:32:17;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-30;20:32:26;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-30;21:32:14;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-30;22:32:24;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-30;23:32:23;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-31;00:32:16;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-31;01:32:24;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-31;02:32:17;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-31;03:32:17;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-31;04:32:16;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-31;05:32:14;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-31;06:32:25;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-31;07:32:20;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-31;08:32:14;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-31;09:32:25;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-31;10:32:26;2017-06-07;2017-06-08
21;"Service des cartes grises";2017-05-31;11:32:17;2017-06-08;2017-06-12
21;"Service des cartes grises";2017-05-31;12:32:15;2017-06-08;2017-06-12
21;"Service des cartes grises";2017-05-31;13:32:15;2017-06-08;2017-06-12
21;"Service des cartes grises";2017-05-31;14:32:15;2017-06-08;2017-06-12
21;"Service des cartes grises";2017-05-31;15:32:19;2017-06-08;2017-06-12
21;"Service des cartes grises";2017-05-31;16:32:20;2017-06-08;2017-06-12
21;"Service des cartes grises";2017-05-31;17:32:22;2017-06-08;2017-06-12
21;"Service des cartes grises";2017-05-31;18:32:15;2017-06-08;2017-06-12
21;"Service des cartes grises";2017-05-31;19:32:14;2017-06-08;2017-06-12
21;"Service des cartes grises";2017-05-31;20:32:19;2017-06-08;2017-06-12
21;"Service des cartes grises";2017-05-31;21:32:11;2017-06-08;2017-06-12
