# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
85;"Renouvellement de titre de séjour";2016-05-14;18:25:19;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-14;19:25:03;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-14;20:24:39;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-14;21:23:59;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-14;22:25:15;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-14;23:24:58;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-15;00:25:44;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-15;01:25:31;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-15;02:25:16;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-15;03:24:53;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-15;04:25:11;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-15;05:24:50;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-15;06:25:06;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-15;07:24:12;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-15;08:24:39;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-15;09:24:38;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-15;10:24:55;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-15;11:25:17;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-15;12:25:23;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-15;13:24:55;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-15;14:24:43;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-15;15:25:15;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-15;16:24:49;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-15;17:24:49;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-15;18:24:25;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-15;19:24:53;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-15;20:25:00;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-15;21:24:41;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-15;22:24:58;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-15;23:24:57;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-16;01:25:52;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-16;02:26:40;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-16;03:26:10;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-16;04:26:02;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-16;05:25:58;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-16;06:26:17;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-16;07:26:43;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-16;08:26:44;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-16;09:25:45;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-16;10:25:49;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-16;11:26:08;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-16;12:26:11;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-16;13:26:01;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-16;14:26:28;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-16;15:25:30;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-16;16:26:26;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-16;17:26:31;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-16;18:25:43;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-16;19:26:34;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-16;20:26:52;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-16;21:26:36;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-16;22:26:07;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-16;23:25:54;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-17;00:26:10;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-17;01:25:50;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-17;02:26:15;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-17;03:25:32;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-17;04:26:03;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-17;05:26:19;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-17;06:26:44;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-17;07:26:15;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-17;08:26:38;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-17;09:26:27;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-17;10:27:08;2016-06-30;2016-07-01
85;"Renouvellement de titre de séjour";2016-05-17;11:27:12;2016-06-30;2016-07-01
85;"Renouvellement de titre de séjour";2016-05-17;12:26:37;2016-06-30;2016-07-01
85;"Renouvellement de titre de séjour";2016-05-17;13:26:24;2016-06-30;2016-07-01
85;"Renouvellement de titre de séjour";2016-05-17;14:26:24;2016-06-30;2016-07-01
85;"Renouvellement de titre de séjour";2016-05-17;15:26:30;2016-06-30;2016-07-01
85;"Renouvellement de titre de séjour";2016-05-17;16:26:35;2016-06-30;2016-07-01
85;"Renouvellement de titre de séjour";2016-05-17;17:26:40;2016-06-30;2016-07-01
85;"Renouvellement de titre de séjour";2016-05-17;18:26:18;2016-06-30;2016-07-01
85;"Renouvellement de titre de séjour";2016-05-17;19:26:03;2016-06-30;2016-07-01
85;"Renouvellement de titre de séjour";2016-05-17;20:27:01;2016-06-30;2016-07-01
85;"Renouvellement de titre de séjour";2016-05-17;21:26:25;2016-06-30;2016-07-01
85;"Renouvellement de titre de séjour";2016-05-17;22:26:45;2016-06-30;2016-07-01
85;"Renouvellement de titre de séjour";2016-05-17;23:25:43;2016-06-30;2016-07-01
85;"Renouvellement de titre de séjour";2016-05-18;00:26:23;2016-06-30;2016-07-01
85;"Renouvellement de titre de séjour";2016-05-18;01:26:19;2016-06-30;2016-07-01
85;"Renouvellement de titre de séjour";2016-05-18;02:25:41;2016-06-30;2016-07-01
85;"Renouvellement de titre de séjour";2016-05-18;03:25:47;2016-06-30;2016-07-01
85;"Renouvellement de titre de séjour";2016-05-18;04:25:54;2016-06-30;2016-07-01
85;"Renouvellement de titre de séjour";2016-05-18;05:25:57;2016-06-30;2016-07-01
85;"Renouvellement de titre de séjour";2016-05-18;06:25:15;2016-06-30;2016-07-01
85;"Renouvellement de titre de séjour";2016-05-18;07:25:49;2016-06-30;2016-07-01
85;"Renouvellement de titre de séjour";2016-05-18;08:26:29;2016-06-30;2016-07-01
85;"Renouvellement de titre de séjour";2016-05-18;09:26:24;2016-06-30;2016-07-01
85;"Renouvellement de titre de séjour";2016-05-18;10:26:54;2016-06-30;2016-07-01
85;"Renouvellement de titre de séjour";2016-05-18;11:27:03;2016-06-30;2016-07-01
85;"Renouvellement de titre de séjour";2016-05-18;12:25:40;2016-06-30;2016-07-01
85;"Renouvellement de titre de séjour";2016-05-18;13:26:03;2016-06-30;2016-07-01
85;"Renouvellement de titre de séjour";2016-05-18;14:26:14;2016-06-30;2016-07-01
85;"Renouvellement de titre de séjour";2016-05-18;15:26:50;2016-07-01;2016-07-04
85;"Renouvellement de titre de séjour";2016-05-18;16:26:32;2016-07-01;2016-07-04
85;"Renouvellement de titre de séjour";2016-05-18;17:26:11;2016-07-01;2016-07-04
85;"Renouvellement de titre de séjour";2016-05-18;18:26:05;2016-07-01;2016-07-04
85;"Renouvellement de titre de séjour";2016-05-18;19:24:50;2016-07-01;2016-07-04
85;"Renouvellement de titre de séjour";2016-05-18;20:26:05;2016-07-01;2016-07-04
85;"Renouvellement de titre de séjour";2016-05-18;21:25:53;2016-07-01;2016-07-04
85;"Renouvellement de titre de séjour";2016-05-18;22:26:57;2016-07-01;2016-07-04
85;"Renouvellement de titre de séjour";2016-05-18;23:26:14;2016-07-01;2016-07-04
85;"Renouvellement de titre de séjour";2016-05-19;00:27:06;2016-07-01;2016-07-04
85;"Renouvellement de titre de séjour";2016-05-19;01:26:13;2016-07-01;2016-07-04
85;"Renouvellement de titre de séjour";2016-05-19;02:26:37;2016-07-01;2016-07-04
85;"Renouvellement de titre de séjour";2016-05-19;03:26:19;2016-07-01;2016-07-04
85;"Renouvellement de titre de séjour";2016-05-19;04:26:17;2016-07-01;2016-07-04
85;"Renouvellement de titre de séjour";2016-05-19;05:26:12;2016-07-01;2016-07-04
85;"Renouvellement de titre de séjour";2016-05-19;06:24:38;2016-07-01;2016-07-04
85;"Renouvellement de titre de séjour";2016-05-19;07:26:17;2016-07-01;2016-07-04
85;"Renouvellement de titre de séjour";2016-05-19;08:26:39;2016-07-01;2016-07-04
85;"Renouvellement de titre de séjour";2016-05-19;09:26:03;2016-07-01;2016-07-04
85;"Renouvellement de titre de séjour";2016-05-19;10:26:32;2016-07-01;2016-07-04
85;"Renouvellement de titre de séjour";2016-05-19;11:26:30;2016-07-01;2016-07-04
85;"Renouvellement de titre de séjour";2016-05-19;12:26:10;2016-07-01;2016-07-04
85;"Renouvellement de titre de séjour";2016-05-19;13:25:42;2016-07-01;2016-07-04
85;"Renouvellement de titre de séjour";2016-05-19;14:26:27;2016-07-01;2016-07-04
85;"Renouvellement de titre de séjour";2016-05-19;15:26:35;2016-07-01;2016-07-04
85;"Renouvellement de titre de séjour";2016-05-19;16:27:03;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-19;17:26:52;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-19;18:26:49;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-19;19:26:17;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-19;20:26:38;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-19;21:26:36;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-19;22:25:55;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-19;23:25:31;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-20;00:26:14;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-20;01:25:52;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-20;02:26:01;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-20;03:25:55;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-20;04:26:00;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-20;05:25:27;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-20;06:26:10;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-20;07:26:25;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-20;08:26:07;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-20;09:25:46;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-20;10:27:57;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-20;11:27:19;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-20;12:26:19;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-20;13:26:03;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-20;14:26:04;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-20;15:26:30;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-20;16:26:32;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-21;02:25:32;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-21;03:25:42;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-21;04:26:17;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-21;05:25:16;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-21;06:25:43;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-21;07:25:30;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-21;08:25:20;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-21;09:25:31;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-21;10:25:43;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-21;11:24:50;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-21;12:24:58;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-21;13:25:28;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-21;14:25:15;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-21;15:24:57;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-21;16:25:11;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-21;17:25:35;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-21;18:25:16;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-21;19:25:07;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-21;20:25:24;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-21;21:24:37;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-21;22:25:21;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-21;23:25:03;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-22;00:25:41;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-22;01:25:10;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-22;02:25:40;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-22;03:24:45;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-22;04:25:26;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-22;05:25:12;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-22;06:25:07;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-22;07:25:03;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-22;08:25:45;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-22;09:25:07;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-22;10:25:06;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-22;11:25:12;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-22;12:25:37;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-22;15:25:07;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-22;16:24:45;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-22;17:24:38;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-22;18:25:06;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-22;19:25:11;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-22;20:25:21;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-22;21:24:08;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-22;22:24:53;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-22;23:23:59;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-23;01:26:11;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-23;02:26:30;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-23;03:26:55;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-23;05:26:53;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-23;06:26:36;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-23;07:26:13;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-23;08:26:27;2016-07-04;2016-07-05
85;"Renouvellement de titre de séjour";2016-05-23;10:27:16;2016-07-05;2016-07-07
85;"Renouvellement de titre de séjour";2016-05-23;11:27:15;2016-07-05;2016-07-07
85;"Renouvellement de titre de séjour";2016-05-23;13:26:18;2016-07-05;2016-07-07
85;"Renouvellement de titre de séjour";2016-05-23;14:28:02;2016-07-05;2016-07-07
85;"Renouvellement de titre de séjour";2016-05-23;15:28:12;2016-07-05;2016-07-07
85;"Renouvellement de titre de séjour";2016-05-23;16:27:47;2016-07-05;2016-07-07
85;"Renouvellement de titre de séjour";2016-05-23;17:27:54;2016-07-05;2016-07-07
85;"Renouvellement de titre de séjour";2016-05-23;18:26:43;2016-07-05;2016-07-07
85;"Renouvellement de titre de séjour";2016-05-23;19:26:15;2016-07-05;2016-07-07
85;"Renouvellement de titre de séjour";2016-05-23;20:26:42;2016-07-05;2016-07-07
85;"Renouvellement de titre de séjour";2016-05-23;21:27:09;2016-07-05;2016-07-07
85;"Renouvellement de titre de séjour";2016-05-23;22:27:08;2016-07-05;2016-07-07
85;"Renouvellement de titre de séjour";2016-05-23;23:25:48;2016-07-05;2016-07-07
85;"Renouvellement de titre de séjour";2016-05-24;00:27:58;2016-07-05;2016-07-07
85;"Renouvellement de titre de séjour";2016-05-24;01:26:53;2016-07-05;2016-07-07
85;"Renouvellement de titre de séjour";2016-05-24;02:26:36;2016-07-05;2016-07-07
85;"Renouvellement de titre de séjour";2016-05-24;03:26:23;2016-07-05;2016-07-07
85;"Renouvellement de titre de séjour";2016-05-24;04:26:40;2016-07-05;2016-07-07
85;"Renouvellement de titre de séjour";2016-05-24;05:26:28;2016-07-05;2016-07-07
85;"Renouvellement de titre de séjour";2016-05-24;06:26:21;2016-07-05;2016-07-07
85;"Renouvellement de titre de séjour";2016-05-24;07:26:31;2016-07-05;2016-07-07
85;"Renouvellement de titre de séjour";2016-05-24;08:26:30;2016-07-05;2016-07-07
85;"Renouvellement de titre de séjour";2016-05-24;09:27:52;2016-07-05;2016-07-07
85;"Renouvellement de titre de séjour";2016-05-24;10:26:21;2016-07-05;2016-07-07
85;"Renouvellement de titre de séjour";2016-05-24;11:27:56;2016-07-05;2016-07-07
85;"Renouvellement de titre de séjour";2016-05-24;12:26:53;2016-07-05;2016-07-07
85;"Renouvellement de titre de séjour";2016-05-24;13:26:25;2016-07-05;2016-07-07
85;"Renouvellement de titre de séjour";2016-05-24;14:26:49;2016-07-07;2016-07-08
85;"Renouvellement de titre de séjour";2016-05-24;15:27:43;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-24;16:27:53;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-24;17:26:07;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-24;18:27:44;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-24;19:26:54;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-24;20:27:12;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-24;21:26:45;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-24;22:27:09;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-24;23:26:36;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-25;00:27:38;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-25;01:27:25;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-25;02:27:41;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-25;03:26:17;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-25;04:26:13;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-25;05:26:01;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-25;06:26:03;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-25;07:26:20;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-25;08:26:48;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-25;09:26:46;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-25;10:27:09;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-25;11:28:10;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-25;12:28:09;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-25;13:26:50;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-25;14:26:52;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-25;15:26:11;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-25;16:27:51;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-25;17:26:42;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-25;18:27:03;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-25;19:26:49;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-25;20:26:33;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-25;21:26:30;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-25;22:26:54;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-25;23:25:38;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-26;00:26:26;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-26;01:26:03;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-26;02:26:19;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-26;03:26:07;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-26;04:26:04;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-26;05:25:36;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-26;06:25:47;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-26;07:25:47;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-26;08:26:17;2016-07-08;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-26;09:26:00;2016-07-11;2016-07-12
85;"Renouvellement de titre de séjour";2016-05-26;10:27:04;2016-07-11;2016-07-12
85;"Renouvellement de titre de séjour";2016-05-26;11:27:22;2016-06-02;2016-07-11
85;"Renouvellement de titre de séjour";2016-05-26;12:25:56;2016-07-11;2016-07-12
85;"Renouvellement de titre de séjour";2016-05-26;13:26:37;2016-07-11;2016-07-12
85;"Renouvellement de titre de séjour";2016-05-26;14:26:45;2016-07-11;2016-07-12
85;"Renouvellement de titre de séjour";2016-05-26;15:26:48;2016-07-11;2016-07-12
85;"Renouvellement de titre de séjour";2016-05-26;16:26:22;2016-07-11;2016-07-12
85;"Renouvellement de titre de séjour";2016-05-26;17:27:05;2016-07-11;2016-07-12
85;"Renouvellement de titre de séjour";2016-05-26;18:26:53;2016-07-11;2016-07-12
85;"Renouvellement de titre de séjour";2016-05-26;19:26:19;2016-07-11;2016-07-12
85;"Renouvellement de titre de séjour";2016-05-26;20:25:55;2016-07-11;2016-07-12
85;"Renouvellement de titre de séjour";2016-05-26;21:25:03;2016-07-11;2016-07-12
85;"Renouvellement de titre de séjour";2016-05-26;22:25:38;2016-07-11;2016-07-12
85;"Renouvellement de titre de séjour";2016-05-26;23:25:56;2016-07-11;2016-07-12
85;"Renouvellement de titre de séjour";2016-05-27;00:26:05;2016-07-11;2016-07-12
85;"Renouvellement de titre de séjour";2016-05-27;01:25:42;2016-07-11;2016-07-12
85;"Renouvellement de titre de séjour";2016-05-27;02:25:49;2016-07-11;2016-07-12
85;"Renouvellement de titre de séjour";2016-05-27;03:25:31;2016-07-11;2016-07-12
85;"Renouvellement de titre de séjour";2016-05-27;04:25:32;2016-07-11;2016-07-12
85;"Renouvellement de titre de séjour";2016-05-27;05:25:19;2016-07-11;2016-07-12
85;"Renouvellement de titre de séjour";2016-05-27;06:25:13;2016-07-11;2016-07-12
85;"Renouvellement de titre de séjour";2016-05-27;07:25:57;2016-07-11;2016-07-12
85;"Renouvellement de titre de séjour";2016-05-27;08:25:52;2016-07-11;2016-07-12
85;"Renouvellement de titre de séjour";2016-05-27;09:25:45;2016-07-11;2016-07-12
85;"Renouvellement de titre de séjour";2016-05-27;10:26:21;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-27;11:25:08;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-27;12:25:39;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-27;13:26:09;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-27;14:26:54;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-27;15:25:42;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-27;16:25:43;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-27;17:25:09;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-27;18:24:47;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-27;19:25:25;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-27;20:25:13;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-27;21:25:42;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-27;22:25:25;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-27;23:24:51;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-28;00:25:22;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-28;01:24:38;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-28;02:24:49;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-28;03:24:31;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-28;04:24:52;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-28;06:25:32;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-28;07:25:16;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-28;08:25:46;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-28;18:25:11;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-28;19:25:25;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-28;20:25:16;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-28;21:24:55;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-28;22:24:42;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-28;23:24:55;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-29;00:24:41;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-29;01:24:45;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-29;02:25:15;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-29;03:24:37;2016-07-12;
85;"Renouvellement de titre de séjour";2016-05-29;04:25:03;2016-07-12;
