# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Première demande de titre de séjour";2016-04-16;06:14:59;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-16;07:14:53;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-16;08:15:26;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-16;09:14:33;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-16;10:15:01;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-16;11:15:15;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-16;14:14:53;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-16;16:15:25;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-16;17:14:46;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-16;18:15:01;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-16;19:15:14;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-16;20:15:14;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-16;21:15:39;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-16;22:15:17;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-16;23:15:08;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-17;00:15:32;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-17;01:14:54;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-17;02:14:43;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-17;03:14:47;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-17;04:15:24;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-17;05:15:05;;
37;"Première demande de titre de séjour";2016-04-17;06:14:52;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-17;09:14:41;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-17;10:14:50;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-17;11:14:48;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-17;12:14:55;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-17;13:14:22;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-17;16:15:03;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-17;17:14:09;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-17;18:15:16;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-17;19:14:57;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-17;20:14:50;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-17;21:14:40;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-17;22:14:13;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-17;23:15:01;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-18;00:18:49;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-18;01:14:48;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-18;02:15:13;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-18;03:15:19;2016-04-19;2016-04-20
37;"Première demande de titre de séjour";2016-04-18;04:15:10;2016-04-19;2016-04-20
37;"Première demande de titre de séjour";2016-04-18;05:15:29;2016-04-19;2016-04-20
37;"Première demande de titre de séjour";2016-04-18;06:14:54;2016-04-19;2016-04-20
37;"Première demande de titre de séjour";2016-04-18;07:15:23;2016-04-19;2016-04-20
37;"Première demande de titre de séjour";2016-04-18;08:15:32;2016-04-19;2016-04-20
37;"Première demande de titre de séjour";2016-04-18;09:16:13;2016-04-19;2016-04-20
37;"Première demande de titre de séjour";2016-04-18;10:15:15;2016-04-19;2016-04-20
37;"Première demande de titre de séjour";2016-04-18;11:15:20;2016-04-19;2016-04-20
37;"Première demande de titre de séjour";2016-04-18;13:15:25;2016-04-19;2016-04-20
37;"Première demande de titre de séjour";2016-04-18;14:15:58;2016-04-19;2016-04-20
37;"Première demande de titre de séjour";2016-04-18;15:15:12;2016-04-19;2016-04-20
37;"Première demande de titre de séjour";2016-04-18;16:15:49;2016-04-19;2016-04-20
37;"Première demande de titre de séjour";2016-04-18;17:15:04;2016-04-19;2016-04-20
37;"Première demande de titre de séjour";2016-04-18;18:15:27;2016-04-19;2016-04-20
37;"Première demande de titre de séjour";2016-04-18;19:14:55;2016-04-19;2016-04-20
37;"Première demande de titre de séjour";2016-04-18;20:14:56;2016-04-19;2016-04-20
37;"Première demande de titre de séjour";2016-04-18;21:14:50;2016-04-19;2016-04-20
37;"Première demande de titre de séjour";2016-04-18;22:15:42;2016-04-19;2016-04-20
37;"Première demande de titre de séjour";2016-04-18;23:15:36;2016-04-19;2016-04-20
37;"Première demande de titre de séjour";2016-04-19;01:15:17;2016-04-19;2016-04-20
37;"Première demande de titre de séjour";2016-04-19;02:15:28;2016-04-19;2016-04-20
37;"Première demande de titre de séjour";2016-04-19;03:14:58;2016-04-19;2016-04-20
37;"Première demande de titre de séjour";2016-04-19;04:15:24;2016-04-20;2016-04-21
37;"Première demande de titre de séjour";2016-04-19;06:15:11;2016-04-20;2016-04-21
37;"Première demande de titre de séjour";2016-04-19;07:15:26;2016-04-20;2016-04-21
37;"Première demande de titre de séjour";2016-04-19;08:15:16;2016-04-20;2016-04-21
37;"Première demande de titre de séjour";2016-04-19;09:15:25;2016-04-20;2016-04-21
37;"Première demande de titre de séjour";2016-04-19;11:15:53;2016-04-20;2016-04-21
37;"Première demande de titre de séjour";2016-04-19;12:15:26;2016-04-20;2016-04-21
37;"Première demande de titre de séjour";2016-04-19;13:15:37;2016-04-20;2016-04-21
37;"Première demande de titre de séjour";2016-04-19;14:15:25;2016-04-20;2016-04-21
37;"Première demande de titre de séjour";2016-04-19;16:16:23;2016-04-20;2016-04-21
37;"Première demande de titre de séjour";2016-04-19;18:14:56;2016-04-20;2016-04-21
37;"Première demande de titre de séjour";2016-04-19;19:15:24;2016-04-20;2016-04-21
37;"Première demande de titre de séjour";2016-04-19;23:15:11;2016-04-20;2016-04-21
37;"Première demande de titre de séjour";2016-04-20;00:15:50;2016-04-20;2016-04-21
37;"Première demande de titre de séjour";2016-04-20;01:15:23;2016-04-20;2016-04-21
37;"Première demande de titre de séjour";2016-04-20;02:15:13;2016-04-20;2016-04-21
37;"Première demande de titre de séjour";2016-04-20;03:14:54;2016-04-20;2016-04-21
37;"Première demande de titre de séjour";2016-04-20;04:15:19;2016-04-21;2016-04-25
37;"Première demande de titre de séjour";2016-04-20;05:15:27;2016-04-21;2016-04-25
37;"Première demande de titre de séjour";2016-04-20;06:15:23;2016-04-21;2016-04-25
37;"Première demande de titre de séjour";2016-04-20;07:15:18;2016-04-21;2016-04-25
37;"Première demande de titre de séjour";2016-04-20;08:15:30;2016-04-21;2016-04-25
37;"Première demande de titre de séjour";2016-04-20;09:15:16;2016-04-21;2016-04-25
37;"Première demande de titre de séjour";2016-04-20;10:15:49;2016-04-21;2016-04-25
37;"Première demande de titre de séjour";2016-04-20;11:15:19;2016-04-21;2016-04-25
37;"Première demande de titre de séjour";2016-04-20;12:15:37;2016-04-21;2016-04-25
37;"Première demande de titre de séjour";2016-04-20;13:15:20;2016-04-21;2016-04-25
37;"Première demande de titre de séjour";2016-04-20;14:14:36;2016-04-21;2016-04-25
37;"Première demande de titre de séjour";2016-04-20;15:15:39;2016-04-21;2016-04-25
37;"Première demande de titre de séjour";2016-04-20;16:16:58;2016-04-21;2016-04-25
37;"Première demande de titre de séjour";2016-04-20;17:14:52;2016-04-21;2016-04-25
37;"Première demande de titre de séjour";2016-04-20;18:15:20;2016-04-21;2016-04-25
37;"Première demande de titre de séjour";2016-04-20;19:15:09;2016-04-21;2016-04-25
37;"Première demande de titre de séjour";2016-04-20;21:15:24;2016-04-21;
37;"Première demande de titre de séjour";2016-04-20;22:15:42;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-20;23:14:57;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-21;00:15:53;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-21;01:14:38;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-21;03:14:55;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-21;04:15:04;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-21;05:14:59;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-21;06:14:54;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-21;07:14:55;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-21;08:14:58;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-21;09:15:11;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-21;10:16:10;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-21;11:16:04;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-21;12:14:48;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-21;13:15:27;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-21;14:15:28;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-21;15:14:36;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-21;16:15:15;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-21;17:15:23;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-21;18:14:35;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-21;19:14:29;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-21;20:15:07;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-21;21:15:27;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-21;22:15:24;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-21;23:14:51;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-22;00:15:44;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-22;01:14:56;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-22;02:14:59;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-22;03:15:24;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-22;04:14:54;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-22;05:15:37;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-22;06:15:10;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-22;07:14:44;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-22;08:14:47;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-22;09:14:42;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-22;10:15:22;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-22;11:14:57;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-22;12:15:56;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-22;13:15:43;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-22;14:15:01;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-22;15:15:04;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-22;16:15:39;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-22;17:15:17;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-22;18:14:52;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-22;19:14:36;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-22;20:14:27;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-22;21:14:49;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-22;22:15:00;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-22;23:15:03;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-23;00:15:36;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-23;01:14:51;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-23;02:14:50;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-23;03:15:08;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-23;04:15:20;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-23;05:14:58;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-23;07:15:14;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-23;08:15:00;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-23;09:15:14;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-23;10:15:00;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-23;11:14:54;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-23;12:14:56;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-23;13:14:50;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-23;14:15:09;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-23;15:14:56;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-23;16:15:08;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-23;17:14:58;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-23;18:14:48;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-23;19:15:11;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-23;20:14:49;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-23;21:14:59;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-23;22:14:39;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-23;23:14:32;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-24;00:15:36;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-24;01:14:56;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-24;02:15:18;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-24;03:15:07;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-24;04:14:56;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-24;05:14:51;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-24;07:15:34;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-24;08:15:24;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-24;09:15:08;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-24;10:15:34;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-24;11:15:11;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-24;12:15:16;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-24;13:15:12;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-24;14:14:49;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-24;15:14:26;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-24;16:15:17;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-24;17:14:51;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-24;18:14:27;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-24;19:14:32;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-24;20:14:58;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-24;21:14:40;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-24;22:14:57;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-24;23:14:37;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-25;01:14:50;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-25;02:15:26;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-25;03:14:48;2016-04-25;2016-04-26
37;"Première demande de titre de séjour";2016-04-25;04:15:28;2016-04-26;2016-04-27
37;"Première demande de titre de séjour";2016-04-25;05:15:28;2016-04-26;2016-04-27
37;"Première demande de titre de séjour";2016-04-25;06:15:14;2016-04-26;2016-04-27
37;"Première demande de titre de séjour";2016-04-25;07:14:59;2016-04-26;2016-04-27
37;"Première demande de titre de séjour";2016-04-25;08:14:44;2016-04-26;2016-04-27
37;"Première demande de titre de séjour";2016-04-25;09:19:43;2016-04-26;2016-04-27
37;"Première demande de titre de séjour";2016-04-25;10:16:05;2016-04-26;2016-04-27
37;"Première demande de titre de séjour";2016-04-25;11:15:36;2016-04-26;2016-04-27
37;"Première demande de titre de séjour";2016-04-25;12:22:49;2016-04-26;2016-04-27
37;"Première demande de titre de séjour";2016-04-25;13:14:39;2016-04-26;2016-04-27
37;"Première demande de titre de séjour";2016-04-25;14:16:09;2016-04-26;2016-04-27
37;"Première demande de titre de séjour";2016-04-25;15:15:29;2016-04-26;2016-04-27
37;"Première demande de titre de séjour";2016-04-25;16:15:29;2016-04-26;2016-04-27
37;"Première demande de titre de séjour";2016-04-25;17:15:19;2016-04-26;2016-04-27
37;"Première demande de titre de séjour";2016-04-25;18:15:30;2016-04-26;2016-04-27
37;"Première demande de titre de séjour";2016-04-25;19:15:18;2016-04-26;2016-04-27
37;"Première demande de titre de séjour";2016-04-25;20:15:30;2016-04-26;2016-04-27
37;"Première demande de titre de séjour";2016-04-25;21:15:30;2016-04-26;2016-04-27
37;"Première demande de titre de séjour";2016-04-25;22:15:00;2016-04-26;2016-04-27
37;"Première demande de titre de séjour";2016-04-25;23:15:41;2016-04-26;2016-04-27
37;"Première demande de titre de séjour";2016-04-26;00:15:37;2016-04-26;2016-04-27
37;"Première demande de titre de séjour";2016-04-26;01:15:19;2016-04-26;2016-04-27
37;"Première demande de titre de séjour";2016-04-26;03:15:29;2016-04-26;2016-04-27
37;"Première demande de titre de séjour";2016-04-26;04:15:46;2016-04-27;2016-04-28
37;"Première demande de titre de séjour";2016-04-26;05:15:23;2016-04-27;2016-04-28
37;"Première demande de titre de séjour";2016-04-26;06:15:44;2016-04-27;2016-04-28
37;"Première demande de titre de séjour";2016-04-26;07:15:11;2016-04-27;2016-04-28
37;"Première demande de titre de séjour";2016-04-26;08:15:53;2016-04-27;2016-04-28
37;"Première demande de titre de séjour";2016-04-26;09:15:22;2016-04-27;2016-04-28
37;"Première demande de titre de séjour";2016-04-26;11:16:05;2016-04-27;2016-04-28
37;"Première demande de titre de séjour";2016-04-26;12:16:32;2016-04-27;2016-04-28
37;"Première demande de titre de séjour";2016-04-26;13:16:24;2016-04-27;2016-04-28
37;"Première demande de titre de séjour";2016-04-26;14:16:50;2016-04-27;2016-04-28
37;"Première demande de titre de séjour";2016-04-26;15:15:33;2016-04-27;2016-04-28
37;"Première demande de titre de séjour";2016-04-26;17:15:31;2016-04-27;2016-04-28
37;"Première demande de titre de séjour";2016-04-26;18:15:42;2016-04-27;2016-04-28
37;"Première demande de titre de séjour";2016-04-26;19:15:22;2016-04-27;2016-04-28
37;"Première demande de titre de séjour";2016-04-26;20:15:32;2016-04-27;2016-04-28
37;"Première demande de titre de séjour";2016-04-26;21:14:58;2016-04-27;2016-04-28
37;"Première demande de titre de séjour";2016-04-26;22:15:29;;
37;"Première demande de titre de séjour";2016-04-26;23:15:37;2016-04-27;2016-04-28
37;"Première demande de titre de séjour";2016-04-27;00:15:53;2016-04-27;2016-04-28
37;"Première demande de titre de séjour";2016-04-27;01:15:01;2016-04-27;2016-04-28
37;"Première demande de titre de séjour";2016-04-27;02:15:48;2016-04-27;2016-04-28
37;"Première demande de titre de séjour";2016-04-27;03:15:44;2016-04-27;2016-04-28
37;"Première demande de titre de séjour";2016-04-27;04:15:28;2016-04-28;2016-04-29
37;"Première demande de titre de séjour";2016-04-27;05:15:26;2016-04-28;2016-04-29
37;"Première demande de titre de séjour";2016-04-27;06:14:58;2016-04-28;2016-04-29
37;"Première demande de titre de séjour";2016-04-27;07:15:20;2016-04-28;2016-04-29
37;"Première demande de titre de séjour";2016-04-27;08:15:18;2016-04-28;2016-04-29
37;"Première demande de titre de séjour";2016-04-27;09:15:38;2016-04-28;2016-04-29
37;"Première demande de titre de séjour";2016-04-27;12:15:32;2016-04-28;2016-04-29
37;"Première demande de titre de séjour";2016-04-27;13:15:11;2016-04-28;2016-04-29
37;"Première demande de titre de séjour";2016-04-27;14:15:35;2016-04-28;2016-04-29
37;"Première demande de titre de séjour";2016-04-27;15:15:01;2016-04-28;2016-05-09
37;"Première demande de titre de séjour";2016-04-27;17:15:34;2016-04-28;2016-05-09
37;"Première demande de titre de séjour";2016-04-27;18:15:17;2016-04-28;2016-05-09
37;"Première demande de titre de séjour";2016-04-27;19:15:50;2016-04-28;2016-05-09
37;"Première demande de titre de séjour";2016-04-27;20:15:36;2016-04-28;2016-05-09
37;"Première demande de titre de séjour";2016-04-27;21:15:31;2016-04-28;2016-05-09
37;"Première demande de titre de séjour";2016-04-27;22:15:51;2016-04-28;2016-05-09
37;"Première demande de titre de séjour";2016-04-27;23:15:52;2016-04-28;2016-05-09
37;"Première demande de titre de séjour";2016-04-28;00:15:12;2016-04-28;2016-05-09
37;"Première demande de titre de séjour";2016-04-28;01:15:30;2016-04-28;2016-05-09
37;"Première demande de titre de séjour";2016-04-28;03:15:19;2016-05-09;2016-05-10
37;"Première demande de titre de séjour";2016-04-28;04:15:17;2016-05-09;2016-05-10
37;"Première demande de titre de séjour";2016-04-28;05:15:39;2016-05-09;2016-05-10
37;"Première demande de titre de séjour";2016-04-28;06:15:26;2016-05-09;2016-05-10
37;"Première demande de titre de séjour";2016-04-28;07:15:19;2016-05-09;2016-05-10
37;"Première demande de titre de séjour";2016-04-28;08:15:30;2016-05-09;2016-05-10
37;"Première demande de titre de séjour";2016-04-28;09:15:06;2016-05-09;2016-05-10
37;"Première demande de titre de séjour";2016-04-28;10:14:57;2016-05-09;2016-05-10
37;"Première demande de titre de séjour";2016-04-28;12:15:02;2016-05-09;2016-05-10
37;"Première demande de titre de séjour";2016-04-28;13:14:53;2016-05-09;2016-05-10
37;"Première demande de titre de séjour";2016-04-28;14:15:15;2016-05-09;2016-05-10
37;"Première demande de titre de séjour";2016-04-28;15:15:00;2016-05-09;2016-05-10
37;"Première demande de titre de séjour";2016-04-28;16:15:04;2016-05-09;2016-05-10
37;"Première demande de titre de séjour";2016-04-28;17:15:26;2016-05-09;2016-05-10
37;"Première demande de titre de séjour";2016-04-28;18:16:02;2016-05-09;2016-05-10
37;"Première demande de titre de séjour";2016-04-28;19:15:40;2016-05-09;2016-05-10
37;"Première demande de titre de séjour";2016-04-28;20:15:52;2016-05-09;2016-05-10
37;"Première demande de titre de séjour";2016-04-28;21:15:44;2016-05-09;2016-05-10
37;"Première demande de titre de séjour";2016-04-28;22:15:37;2016-05-09;2016-05-10
37;"Première demande de titre de séjour";2016-04-28;23:15:21;2016-05-09;2016-05-10
37;"Première demande de titre de séjour";2016-04-29;08:15:23;2016-05-09;2016-05-10
37;"Première demande de titre de séjour";2016-04-29;09:13:47;2016-05-09;2016-05-10
37;"Première demande de titre de séjour";2016-04-29;10:15:26;2016-05-09;2016-05-10
37;"Première demande de titre de séjour";2016-04-29;11:15:15;2016-05-09;2016-05-10
37;"Première demande de titre de séjour";2016-04-29;12:15:50;2016-05-09;2016-05-10
37;"Première demande de titre de séjour";2016-04-29;13:15:24;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-29;14:15:39;2016-05-09;2016-05-10
37;"Première demande de titre de séjour";2016-04-29;15:15:26;2016-05-09;2016-05-10
37;"Première demande de titre de séjour";2016-04-29;16:15:44;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-29;17:15:14;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-29;18:15:44;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-29;19:15:09;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-29;20:14:52;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-29;21:14:55;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-29;22:15:12;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-29;23:15:18;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-30;00:15:17;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-30;01:14:40;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-30;02:14:50;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-30;03:14:54;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-30;04:14:43;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-30;05:14:38;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-30;06:14:15;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-30;07:14:52;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-30;08:14:50;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-30;10:15:21;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-30;11:14:51;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-30;12:15:02;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-30;13:14:39;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-30;14:14:57;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-30;15:14:47;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-30;16:14:30;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-30;17:14:29;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-30;18:15:06;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-30;19:15:12;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-30;20:14:55;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-30;21:14:52;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-30;22:14:34;2016-05-10;2016-05-11
37;"Première demande de titre de séjour";2016-04-30;23:14:23;2016-05-10;2016-05-11
