# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-14;23:22:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-15;00:22:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-15;01:22:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-15;02:22:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-15;03:22:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-15;04:23:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-15;05:22:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-15;06:22:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-15;07:22:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-15;08:23:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-15;09:23:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-15;10:22:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-15;11:22:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-15;12:22:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-15;13:22:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-15;14:22:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-15;15:23:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-15;16:23:36;;
