# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
36;"Première demande de titre de séjour";2019-10-30;19:32:30;2019-12-18;
36;"Première demande de titre de séjour";2019-10-30;21:32:34;2019-12-18;
36;"Première demande de titre de séjour";2019-10-30;23:32:20;2019-12-18;
36;"Première demande de titre de séjour";2019-10-31;01:32:44;2019-12-18;
36;"Première demande de titre de séjour";2019-10-31;03:32:50;2019-12-18;
36;"Première demande de titre de séjour";2019-10-31;05:32:53;2019-12-18;
36;"Première demande de titre de séjour";2019-10-31;07:32:44;2019-12-18;
36;"Première demande de titre de séjour";2019-10-31;09:32:56;2019-12-18;
36;"Première demande de titre de séjour";2019-10-31;11:32:54;2019-12-18;
36;"Première demande de titre de séjour";2019-10-31;13:32:55;2019-12-18;
36;"Première demande de titre de séjour";2019-10-31;15:33:00;2019-12-18;
36;"Première demande de titre de séjour";2019-10-31;17:32:42;2019-12-18;
36;"Première demande de titre de séjour";2019-10-31;19:32:44;2019-12-18;
36;"Première demande de titre de séjour";2019-10-31;21:32:51;2019-12-18;
36;"Première demande de titre de séjour";2019-10-31;23:32:29;2019-12-18;
