# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-12;05:23:09;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-12;06:23:11;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-12;07:23:12;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-12;08:23:10;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-12;09:23:10;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-12;10:23:19;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-12;11:23:23;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-12;12:23:02;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-12;13:23:14;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-12;14:23:24;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-12;15:33:53;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-12;16:23:12;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-12;17:23:09;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-12;18:23:08;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-12;19:22:48;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-12;20:22:53;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-12;21:23:18;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-12;22:23:17;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-12;23:23:20;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-13;00:22:51;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-13;01:23:16;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-13;02:23:19;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-13;03:23:13;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-13;04:23:22;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-13;05:23:12;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-13;06:23:15;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-13;07:23:14;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-13;08:23:15;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-13;09:23:23;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-13;10:23:24;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-13;11:23:15;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-13;12:23:07;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-13;13:22:50;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-13;14:23:07;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-13;15:23:20;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-13;16:22:58;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-13;17:23:06;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-13;18:23:13;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-13;19:23:13;2016-07-28;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-13;22:23:51;2016-07-28;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-13;23:23:46;2016-07-28;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-14;00:23:17;2016-07-28;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-14;01:23:50;2016-07-28;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-14;02:23:36;2016-07-28;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-14;03:23:24;2016-07-28;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-14;04:23:14;2016-07-28;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-14;05:23:25;2016-07-28;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-14;06:23:28;2016-07-28;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-14;07:23:27;2016-07-28;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-14;08:23:27;2016-07-28;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-14;09:23:27;2016-07-28;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-14;10:23:25;2016-07-28;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-14;11:23:08;2016-07-28;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-14;12:23:05;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-14;13:23:08;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-14;14:23:15;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-14;15:23:03;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-14;16:25:50;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-14;17:23:23;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-14;18:23:32;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-14;19:23:20;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-14;20:23:15;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-14;21:23:24;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-14;22:23:07;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-14;23:23:25;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-15;00:24:27;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-15;01:26:13;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-15;02:23:02;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-15;03:23:06;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-15;04:22:56;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-15;05:23:05;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-15;06:22:54;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-15;07:23:09;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-15;08:23:06;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-15;09:23:05;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-15;10:23:02;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-15;11:23:17;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-15;12:23:07;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-15;13:23:07;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-15;14:23:09;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-15;15:23:03;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-15;16:23:04;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-15;17:23:06;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-15;18:23:05;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-15;19:23:08;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-15;20:23:05;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-15;21:23:11;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-15;22:23:09;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-15;23:23:07;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-16;00:23:08;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-16;01:23:19;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-16;02:23:19;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-16;03:23:21;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-16;04:23:16;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-16;05:23:20;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-16;06:23:17;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-16;07:23:20;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-16;08:23:19;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-16;09:23:20;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-16;10:23:17;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-16;11:23:14;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-16;12:23:25;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-16;13:23:21;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-16;14:23:20;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-16;15:23:19;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-16;16:23:15;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-16;17:23:16;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-16;18:23:12;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-16;19:23:05;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-16;20:23:07;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-16;21:23:05;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-16;22:23:06;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-16;23:23:02;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-17;00:23:00;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-17;01:23:07;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-17;02:23:02;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-17;03:23:08;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-17;04:23:06;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-17;05:23:05;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-17;06:23:04;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-17;07:23:05;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-17;08:23:06;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-17;09:23:04;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-17;10:23:04;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-17;11:23:01;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-17;12:23:04;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-17;13:23:04;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-17;14:23:05;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-17;15:22:53;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-17;16:23:01;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-17;17:22:59;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-17;18:22:56;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-17;19:22:59;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-17;20:23:03;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-17;21:23:01;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-17;22:22:59;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-17;23:23:01;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-18;01:23:02;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-18;02:23:02;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-18;03:23:01;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-18;04:23:09;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-18;05:23:01;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-18;06:23:04;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-18;07:23:00;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-18;08:23:02;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-18;09:22:58;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-18;10:23:09;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-18;11:23:04;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-18;12:22:38;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-18;13:22:59;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-18;14:23:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-18;15:22:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-18;16:22:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-18;17:22:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-18;18:22:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-18;19:22:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-18;20:22:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-18;21:22:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-18;22:22:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-18;23:22:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-19;00:22:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-19;01:22:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-19;02:22:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-19;03:22:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-19;04:22:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-19;05:22:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-19;06:22:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-19;07:22:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-19;08:22:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-19;09:22:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-19;10:23:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-19;11:22:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-19;12:22:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-19;13:22:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-19;14:22:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-19;15:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-19;16:22:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-19;17:22:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-19;18:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-19;19:22:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-19;20:22:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-19;21:23:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-19;22:22:57;2016-09-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-19;23:22:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-20;00:22:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-20;01:22:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-20;02:22:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-20;03:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-20;04:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-20;05:22:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-20;06:23:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-20;07:23:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-20;08:22:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-20;09:23:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-20;10:23:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-20;11:23:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-20;12:22:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-20;13:23:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-20;14:23:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-20;15:22:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-20;16:23:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-20;19:23:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-20;20:23:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-20;21:23:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-20;22:23:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-20;23:23:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-21;00:22:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-21;01:22:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-21;02:22:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-21;03:22:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-21;04:23:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-21;05:22:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-21;06:22:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-21;07:23:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-21;08:23:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-21;09:23:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-21;10:23:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-21;12:23:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-21;13:23:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-21;14:23:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-21;15:23:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-21;16:23:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-21;17:23:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-21;18:23:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-21;19:23:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-21;20:23:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-21;21:23:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-21;22:22:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-21;23:22:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-22;00:22:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-22;01:22:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-22;02:23:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-22;03:23:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-22;04:22:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-22;05:22:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-22;06:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-22;07:23:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-22;08:27:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-22;09:22:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-22;10:23:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-22;11:23:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-22;15:22:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-22;16:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-22;17:22:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-22;18:22:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-22;19:22:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-22;20:22:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-22;21:22:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-22;22:22:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-22;23:22:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-23;00:22:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-23;01:22:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-23;02:22:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-23;03:22:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-23;04:22:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-23;05:22:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-23;06:22:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-23;07:22:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-23;08:22:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-23;09:22:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-23;10:22:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-23;11:22:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-23;12:22:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-23;13:22:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-23;14:22:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-23;15:22:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-23;16:22:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-23;17:22:49;;
