# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-21;21:16:16;2019-07-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-21;23:16:15;2019-07-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-22;01:16:22;2019-07-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-22;03:16:17;2019-07-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-22;05:16:20;2019-07-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-22;07:16:19;2019-07-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-22;09:16:19;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-22;11:16:04;2019-08-27;2019-08-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-22;13:16:09;2019-08-27;2019-08-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-22;15:16:07;2019-08-28;2019-08-29
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-22;17:16:12;2019-08-28;2019-08-29
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-22;19:16:07;2019-08-28;2019-08-29
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-22;21:16:22;2019-07-29;2019-08-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-22;23:16:10;2019-08-28;2019-08-29
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-23;01:16:12;2019-08-28;2019-08-29
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-23;03:16:08;2019-08-28;2019-08-29
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-23;05:16:05;2019-08-28;2019-08-29
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-23;07:16:09;2019-08-28;2019-08-29
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-23;09:16:10;2019-08-28;2019-08-29
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-23;11:15:58;2019-08-29;2019-09-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-23;13:16:14;2019-09-02;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-23;15:16:13;2019-09-02;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-23;17:16:23;2019-07-25;2019-09-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-23;19:16:18;2019-07-25;2019-09-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-23;23:16:12;2019-07-25;2019-09-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-24;01:16:22;2019-07-25;2019-09-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-24;03:16:17;2019-07-25;2019-09-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-24;05:16:24;2019-07-25;2019-09-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-24;07:16:22;2019-07-25;2019-09-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-24;09:16:21;2019-07-25;2019-09-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-24;11:16:18;2019-07-25;2019-09-02
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-24;13:16:09;2019-09-02;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-24;15:16:16;2019-09-02;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-24;17:16:11;2019-09-02;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-24;19:16:10;2019-09-02;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-24;21:16:12;2019-09-02;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-24;23:16:15;2019-09-02;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-25;01:16:12;2019-09-02;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-25;03:16:06;2019-09-02;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-25;05:16:12;2019-09-02;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-25;07:16:12;2019-09-02;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-25;09:16:09;2019-09-02;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-25;11:16:19;2019-09-02;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-25;13:16:07;2019-09-02;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-25;15:16:15;2019-08-14;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-25;17:16:06;2019-09-03;2019-09-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-25;19:16:01;2019-09-03;2019-09-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-25;21:16:11;2019-09-03;2019-09-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-25;23:16:07;2019-09-03;2019-09-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-26;01:16:10;2019-09-03;2019-09-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-26;03:16:09;2019-09-03;2019-09-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-26;05:16:05;2019-09-03;2019-09-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-26;07:16:14;2019-09-03;2019-09-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-26;09:16:07;2019-09-03;2019-09-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-26;11:16:07;2019-09-03;2019-09-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-26;13:16:12;2019-09-03;2019-09-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-26;15:16:13;2019-09-03;2019-09-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-26;17:16:11;2019-08-22;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-26;19:16:09;2019-08-22;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-26;21:16:11;2019-09-03;2019-09-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-26;23:16:09;2019-09-03;2019-09-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-27;01:16:00;2019-09-03;2019-09-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-27;03:16:21;2019-07-30;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-27;05:16:18;2019-07-30;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-27;07:16:13;2019-07-30;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-27;09:16:20;2019-07-30;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-27;11:16:17;2019-07-30;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-27;13:16:37;2019-07-30;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-27;15:16:06;2019-07-29;2019-07-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-27;17:16:14;2019-07-29;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-27;19:16:22;2019-07-29;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-27;21:16:17;2019-07-29;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-27;23:16:11;2019-07-29;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-28;01:16:04;2019-09-03;2019-09-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-28;03:16:20;2019-09-03;2019-09-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-28;05:16:04;2019-09-03;2019-09-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-28;07:16:06;2019-09-03;2019-09-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-28;09:16:03;2019-09-03;2019-09-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-28;11:15:57;2019-09-03;2019-09-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-28;13:16:14;2019-09-03;2019-09-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-28;15:15:54;2019-09-03;2019-09-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-28;17:16:18;2019-08-06;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-28;19:16:15;2019-08-06;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-28;21:16:19;2019-08-06;2019-09-03
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-28;23:16:05;2019-09-03;2019-09-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-29;01:16:09;2019-09-03;2019-09-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-29;03:16:04;2019-09-03;2019-09-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-29;05:16:14;2019-09-04;2019-09-05
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-29;07:16:09;2019-08-23;2019-09-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-29;09:16:11;2019-08-23;2019-08-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-29;11:15:54;2019-09-04;2019-09-05
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-29;13:15:54;2019-09-05;2019-09-09
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-29;15:15:53;2019-09-09;2019-09-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-29;17:15:58;2019-09-09;2019-09-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-29;19:15:53;2019-09-09;2019-09-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-29;21:15:55;2019-09-09;2019-09-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-29;23:15:52;2019-09-09;2019-09-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-30;01:15:56;2019-09-09;2019-09-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-30;03:15:59;2019-09-09;2019-09-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-30;05:15:54;2019-09-09;2019-09-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-30;07:15:57;2019-09-09;2019-09-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-30;09:15:57;2019-09-09;2019-09-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-30;11:15:56;2019-09-09;2019-09-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-30;13:15:56;2019-09-09;2019-09-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-30;15:15:54;2019-09-09;2019-09-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-30;17:15:56;2019-09-09;2019-09-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-30;19:15:51;2019-09-09;2019-09-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-30;21:15:58;2019-09-09;2019-09-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-30;23:15:55;2019-09-09;2019-09-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-31;01:15:58;2019-09-09;2019-09-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-31;03:15:56;2019-09-09;2019-09-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-31;05:15:57;2019-09-09;2019-09-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-31;07:15:56;2019-09-09;2019-09-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-31;09:15:55;2019-09-09;2019-09-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-31;11:15:51;2019-09-09;2019-09-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-31;13:15:54;2019-09-09;2019-09-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-31;15:15:52;2019-09-09;2019-09-10
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-31;17:15:52;2019-09-10;2019-09-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-31;19:15:55;2019-09-10;2019-09-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-31;21:15:53;2019-09-10;2019-09-11
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-31;23:15:53;2019-09-10;2019-09-11
