# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2017-05-15;02:03:34;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-15;03:03:36;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-15;04:03:36;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-15;05:03:34;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-15;06:03:26;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-15;07:03:35;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-15;08:03:40;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-15;09:03:35;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-15;10:03:35;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-15;11:03:22;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-15;12:03:40;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-15;13:03:32;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-15;14:03:39;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-15;15:03:35;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-15;16:03:33;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-15;17:03:34;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-15;18:03:41;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-15;19:03:33;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-15;20:03:34;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-15;22:03:33;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-15;23:03:36;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-16;00:03:34;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-16;01:03:44;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-16;02:03:37;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-16;03:03:35;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-16;04:03:34;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-16;05:03:36;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-16;06:11:51;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-16;08:05:25;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-16;09:03:54;2017-06-23;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-16;10:03:39;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-16;11:03:46;2017-08-03;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-16;12:03:36;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-16;13:03:32;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-16;14:03:39;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-16;15:03:37;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-16;16:03:29;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-16;17:03:37;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-16;18:03:39;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-16;19:03:39;2017-09-04;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-16;21:03:41;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-16;22:03:35;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-16;23:03:30;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-17;00:03:39;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-17;01:03:39;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-17;02:03:38;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-17;03:03:29;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-17;04:03:34;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-17;05:03:35;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-17;06:03:30;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-17;07:03:29;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-17;08:03:34;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-17;09:03:37;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-17;10:03:39;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-17;11:03:39;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-17;12:03:41;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-17;13:03:31;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-17;14:03:43;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-17;15:03:39;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-17;16:03:29;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-17;17:03:32;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-17;18:03:31;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-17;19:03:30;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-17;20:03:26;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-17;21:03:25;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-17;22:03:30;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-17;23:03:31;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-18;00:03:30;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-18;01:03:39;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-18;02:03:33;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-18;03:03:26;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-18;04:03:31;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-18;05:03:28;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-18;06:03:27;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-18;07:03:29;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-18;08:03:31;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-18;09:03:37;2017-08-29;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-18;10:03:41;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-18;11:03:32;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-18;12:03:27;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-18;13:03:29;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-18;14:03:36;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-18;15:03:42;2017-08-31;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-18;16:03:39;2017-08-31;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-18;17:03:26;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-18;18:03:29;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-18;19:03:31;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-18;20:04:25;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-18;21:03:36;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-18;22:03:33;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-18;23:03:28;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-19;00:03:34;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-19;01:03:36;2017-09-26;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-19;02:03:33;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-19;03:03:35;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-19;04:03:32;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-19;05:03:30;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-19;06:03:29;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-19;07:03:33;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-19;08:03:31;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-19;09:03:33;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-19;11:03:31;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-19;12:03:30;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-19;13:03:31;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-19;14:03:40;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-19;15:03:37;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-19;16:03:37;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-19;17:03:34;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-19;18:03:33;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-19;19:03:32;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-19;20:03:30;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-19;21:03:31;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-19;22:03:32;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-19;23:03:26;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-20;00:03:34;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-20;01:03:37;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-20;02:03:43;2017-08-17;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-20;03:03:39;2017-08-17;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-20;04:03:40;2017-08-17;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-20;05:03:36;2017-08-17;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-20;06:03:35;2017-08-17;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-20;07:03:44;2017-08-17;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-20;08:03:38;2017-08-17;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-20;09:03:40;2017-08-17;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-20;10:03:38;2017-08-17;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-20;11:03:35;2017-08-17;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-20;12:03:32;2017-08-17;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-20;13:03:39;2017-08-17;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-20;14:03:45;2017-08-17;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-20;15:03:27;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-20;16:03:35;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-20;17:03:34;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-20;18:03:33;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-20;19:03:31;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-20;20:03:28;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-20;21:03:29;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-20;22:03:25;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-20;23:15:51;2017-08-31;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-21;00:23:44;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-21;01:07:47;2017-08-31;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-21;02:03:38;2017-08-31;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-21;03:05:52;2017-08-31;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-21;04:03:52;2017-08-31;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-21;05:03:45;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-21;06:05:41;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-21;07:07:37;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-21;08:09:49;2017-10-05;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-21;09:18:44;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-21;10:05:37;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-21;11:12:47;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-21;12:07:37;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-21;13:17:46;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-21;14:12:50;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-21;15:20:15;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-21;16:05:45;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-21;17:05:46;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-21;18:20:14;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-21;19:07:38;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-21;20:06:42;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-21;21:07:38;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-21;22:20:13;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-21;23:24:48;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-22;00:17:43;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-22;01:11:58;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-22;02:11:59;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-22;03:05:48;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-22;04:08:42;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-22;05:03:45;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-22;06:05:47;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-22;07:17:48;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-22;09:03:40;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-22;10:03:35;2017-09-15;2017-10-06
78;"Renouvellement de carte de séjour";2017-05-22;11:03:32;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-22;12:03:43;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-22;13:03:28;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-22;14:03:46;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-22;15:03:38;2017-10-05;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-22;16:03:37;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-22;17:03:48;2017-07-24;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-22;18:03:38;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-22;19:03:36;2017-09-14;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-22;20:03:42;2017-09-14;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-22;21:03:24;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-22;22:03:34;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-22;23:03:31;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-23;00:03:25;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-23;01:03:32;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-23;02:03:28;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-23;03:03:27;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-23;04:03:29;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-23;05:03:26;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-23;06:03:27;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-23;07:03:27;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-23;08:03:27;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-23;09:03:27;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-23;10:03:29;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-23;11:03:27;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-23;12:03:27;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-23;13:03:27;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-23;14:03:34;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-23;15:03:35;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-23;16:03:35;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-23;17:03:24;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-23;19:03:30;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-23;20:03:28;2017-09-05;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-23;21:03:25;2017-10-09;2017-10-10
78;"Renouvellement de carte de séjour";2017-05-23;22:03:30;2017-09-25;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-23;23:03:31;2017-09-05;2017-09-25
78;"Renouvellement de carte de séjour";2017-05-24;00:03:31;2017-09-05;2017-09-25
78;"Renouvellement de carte de séjour";2017-05-24;01:03:45;2017-06-12;2017-09-05
78;"Renouvellement de carte de séjour";2017-05-24;02:03:44;2017-06-12;2017-09-05
78;"Renouvellement de carte de séjour";2017-05-24;03:03:37;2017-06-12;2017-09-05
78;"Renouvellement de carte de séjour";2017-05-24;04:03:42;2017-06-12;2017-09-05
78;"Renouvellement de carte de séjour";2017-05-24;05:03:39;2017-06-12;2017-09-05
78;"Renouvellement de carte de séjour";2017-05-24;06:03:24;2017-09-25;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-24;07:05:48;2017-06-12;2017-09-05
78;"Renouvellement de carte de séjour";2017-05-24;08:03:34;2017-09-05;2017-09-25
78;"Renouvellement de carte de séjour";2017-05-24;09:03:47;2017-06-12;2017-10-16
78;"Renouvellement de carte de séjour";2017-05-24;10:03:41;2017-09-05;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-24;11:03:44;2017-06-12;2017-09-05
78;"Renouvellement de carte de séjour";2017-05-24;12:03:35;2017-09-05;2017-09-25
78;"Renouvellement de carte de séjour";2017-05-24;13:03:43;2017-06-12;2017-09-05
78;"Renouvellement de carte de séjour";2017-05-24;15:03:30;2017-09-25;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-24;17:03:31;2017-09-25;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-24;18:03:37;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-24;19:03:34;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-24;20:03:30;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-24;21:03:27;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-24;22:03:35;2017-09-05;2017-09-25
78;"Renouvellement de carte de séjour";2017-05-24;23:03:30;2017-09-25;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-25;00:03:36;2017-09-12;2017-09-25
78;"Renouvellement de carte de séjour";2017-05-25;01:03:32;2017-09-05;2017-09-25
78;"Renouvellement de carte de séjour";2017-05-25;02:03:36;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-25;03:03:36;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-25;04:03:39;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-25;05:03:38;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-25;06:03:33;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-25;07:03:46;2017-06-12;2017-09-12
78;"Renouvellement de carte de séjour";2017-05-25;08:03:26;2017-09-25;2017-10-05
78;"Renouvellement de carte de séjour";2017-05-25;09:03:38;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-25;10:03:37;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-25;11:03:37;2017-06-12;2017-10-16
78;"Renouvellement de carte de séjour";2017-05-25;12:03:35;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-25;13:03:34;2017-09-05;2017-09-12
78;"Renouvellement de carte de séjour";2017-05-25;14:03:36;2017-09-05;2017-09-12
78;"Renouvellement de carte de séjour";2017-05-25;15:03:35;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-25;16:03:42;2017-07-17;2017-09-05
78;"Renouvellement de carte de séjour";2017-05-25;17:03:45;2017-06-12;2017-09-05
78;"Renouvellement de carte de séjour";2017-05-25;18:03:37;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-25;19:03:37;2017-07-17;2017-09-25
78;"Renouvellement de carte de séjour";2017-05-25;20:03:38;2017-09-05;2017-10-09
78;"Renouvellement de carte de séjour";2017-05-25;21:03:34;2017-09-05;2017-09-25
78;"Renouvellement de carte de séjour";2017-05-25;22:03:36;2017-09-12;2017-09-25
78;"Renouvellement de carte de séjour";2017-05-25;23:03:30;2017-09-05;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-26;00:03:38;2017-07-17;2017-09-05
78;"Renouvellement de carte de séjour";2017-05-26;01:03:45;2017-09-05;2017-09-12
78;"Renouvellement de carte de séjour";2017-05-26;02:03:55;2017-06-12;2017-09-12
78;"Renouvellement de carte de séjour";2017-05-26;03:03:36;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-26;04:03:54;2017-06-12;2017-09-12
78;"Renouvellement de carte de séjour";2017-05-26;05:03:42;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-26;06:03:42;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-26;07:03:41;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-26;08:03:36;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-26;09:03:38;2017-07-17;2017-09-05
78;"Renouvellement de carte de séjour";2017-05-26;10:03:38;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-26;11:03:48;2017-06-12;2017-09-05
78;"Renouvellement de carte de séjour";2017-05-26;12:03:37;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-26;13:03:44;2017-07-17;2017-09-05
78;"Renouvellement de carte de séjour";2017-05-26;14:03:35;2017-09-05;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-26;15:03:32;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-26;16:03:40;2017-06-12;2017-10-16
78;"Renouvellement de carte de séjour";2017-05-26;17:03:39;2017-06-12;2017-10-16
78;"Renouvellement de carte de séjour";2017-05-26;18:03:32;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-26;19:03:35;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-26;20:03:34;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-26;21:03:30;2017-09-05;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-26;22:03:38;2017-07-17;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-26;23:03:35;2017-07-17;2017-09-05
78;"Renouvellement de carte de séjour";2017-05-27;00:03:42;2017-06-12;2017-09-05
78;"Renouvellement de carte de séjour";2017-05-27;01:03:42;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-27;02:03:33;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-27;03:03:33;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-27;04:03:38;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-27;05:03:35;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-27;06:04:05;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-27;07:03:36;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-27;08:03:35;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-27;09:03:32;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-27;10:03:38;2017-07-17;2017-09-05
78;"Renouvellement de carte de séjour";2017-05-27;11:03:35;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-27;12:04:55;2017-07-17;2017-09-05
78;"Renouvellement de carte de séjour";2017-05-27;13:03:32;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-27;14:03:36;2017-07-17;2017-09-05
78;"Renouvellement de carte de séjour";2017-05-27;15:03:28;2017-09-05;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-27;16:03:33;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-27;17:03:33;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-27;18:03:35;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-27;19:03:33;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-27;20:03:42;2017-07-17;2017-09-05
78;"Renouvellement de carte de séjour";2017-05-27;21:03:39;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-27;22:03:36;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-27;23:03:34;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-28;00:03:36;2017-07-17;2017-09-05
78;"Renouvellement de carte de séjour";2017-05-28;01:03:39;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-28;02:03:35;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-28;03:03:36;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-28;04:03:35;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-28;05:03:34;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-28;06:03:32;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-28;07:03:34;2017-07-17;2017-09-05
78;"Renouvellement de carte de séjour";2017-05-28;08:03:35;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-28;09:03:36;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-28;10:03:32;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-28;11:03:35;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-28;12:03:33;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-28;13:03:33;2017-06-12;2017-07-17
78;"Renouvellement de carte de séjour";2017-05-28;14:03:43;2017-07-17;2017-09-26
