# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-09;20:18:08;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-09;21:18:23;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-09;22:18:16;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-09;23:17:48;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-10;00:18:14;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-10;01:17:51;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-10;02:18:09;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-10;03:17:59;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-10;04:18:03;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-10;05:17:53;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-10;06:18:03;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-10;07:17:52;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-10;08:18:12;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-10;09:18:03;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-10;10:18:06;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-10;11:17:56;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-10;12:18:05;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-10;13:18:04;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-10;14:17:57;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-10;15:17:57;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-10;16:17:57;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-10;17:17:48;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-10;18:17:58;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-10;19:17:40;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-10;20:18:01;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-10;21:17:55;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-10;22:17:38;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-10;23:17:35;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-11;00:18:33;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-11;01:18:32;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-11;02:18:38;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-11;03:18:51;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-11;04:18:59;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-11;05:18:47;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-11;06:18:37;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-11;07:18:40;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-11;08:18:45;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-11;10:19:28;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-11;11:20:35;2016-01-14;2016-01-28
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-11;12:20:15;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-11;13:19:04;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-11;14:19:36;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-11;15:19:26;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-11;16:19:34;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-11;17:19:03;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-11;18:19:08;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-11;19:19:13;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-11;20:18:47;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-11;21:18:45;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-11;22:18:47;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-11;23:19:08;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-12;00:18:50;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-12;01:18:27;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-12;02:18:37;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-12;03:18:56;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-12;04:18:33;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-12;05:18:53;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-12;06:18:50;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-12;07:18:53;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-12;08:19:19;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-12;09:18:37;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-12;10:12:08;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-12;11:18:13;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-12;12:18:42;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-12;13:18:04;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-12;14:17:54;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-12;16:18:30;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-12;17:18:34;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-12;18:18:38;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-12;19:17:53;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-12;20:17:51;2016-01-28;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-12;21:17:11;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-12;22:18:11;2016-01-21;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-12;23:18:43;2016-01-21;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-13;00:18:40;2016-01-21;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-13;01:18:46;2016-01-21;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-13;02:18:22;2016-01-21;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-13;03:18:27;2016-01-21;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-13;04:18:49;2016-01-21;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-13;05:18:38;2016-01-21;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-13;06:18:32;2016-01-21;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-13;07:17:58;2016-01-21;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-13;08:18:17;2016-01-21;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-13;09:18:51;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-13;10:18:09;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-13;11:16:35;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-13;12:18:09;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-13;13:17:05;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-13;14:17:33;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-13;15:16:23;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-13;16:16:29;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-13;17:17:25;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-13;18:16:36;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-13;19:17:10;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-13;20:16:39;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-13;21:16:03;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-13;22:16:33;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-13;23:16:21;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-14;00:18:15;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-14;01:17:26;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-14;02:17:29;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-14;03:17:40;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-14;04:17:10;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-14;05:17:38;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-14;06:17:33;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-14;07:17:32;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-14;08:17:34;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-14;09:18:04;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-14;10:18:13;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-14;11:17:02;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-14;12:17:34;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-14;13:16:39;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-14;14:17:01;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-14;15:17:15;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-14;16:17:36;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-14;17:16:48;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-14;18:17:01;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-14;19:18:02;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-14;20:16:57;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-14;21:17:02;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-14;22:17:03;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-14;23:16:45;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-15;00:17:21;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-15;01:17:13;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-15;02:16:43;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-15;03:16:59;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-15;04:16:50;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-15;05:16:50;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-15;06:16:38;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-15;07:16:40;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-15;08:16:55;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-15;09:17:18;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-15;10:17:43;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-15;11:17:29;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-15;12:17:41;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-15;14:17:40;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-15;15:17:20;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-15;16:17:41;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-15;17:17:48;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-15;18:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-15;19:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-15;20:18:40;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-15;21:18:24;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-15;22:18:12;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-15;23:18:28;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-16;00:17:39;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-16;01:17:16;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-16;02:17:12;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-16;03:17:12;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-16;04:16:54;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-16;05:17:07;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-16;06:16:57;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-16;07:17:20;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-16;08:17:14;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-16;09:17:04;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-16;10:16:44;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-16;11:16:24;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-16;12:17:13;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-16;13:18:04;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-16;14:18:26;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-16;15:17:28;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-16;16:17:42;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-16;17:18:25;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-16;18:18:26;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-16;19:18:18;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-16;20:18:14;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-16;21:18:16;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-16;22:18:26;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-16;23:18:18;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-17;00:18:39;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-17;01:18:27;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-17;02:18:40;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-17;03:18:29;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-17;04:18:29;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-17;05:18:09;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-17;06:18:22;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-17;07:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-17;08:18:31;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-17;09:18:40;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-17;10:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-17;11:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-17;12:17:15;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-17;13:17:36;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-17;14:17:30;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-17;15:17:36;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-17;16:17:09;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-17;17:17:13;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-17;18:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-17;19:17:26;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-17;20:18:37;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-17;21:17:11;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-17;22:18:15;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-17;23:18:08;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-18;00:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-18;01:18:09;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-18;02:18:04;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-18;03:18:05;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-18;04:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-18;05:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-18;06:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-18;07:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-18;08:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-18;14:18:30;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-18;15:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-18;16:18:13;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-18;18:20:20;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-18;19:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-18;20:20:05;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-18;21:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-18;22:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-18;23:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-19;00:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-19;01:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-19;02:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-19;03:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-19;04:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-19;05:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-19;06:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-19;07:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-19;08:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-19;10:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-19;11:19:56;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-19;12:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-19;13:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-19;14:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-19;16:20:02;2016-02-04;2016-02-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-19;17:19:32;2016-02-04;2016-02-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-19;18:18:57;2016-02-04;2016-02-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-19;19:19:35;2016-02-04;2016-02-11
93;"Sous-préfecture de Saint-Denis : Demande d’acquisition de la nationalité à raison du mariage";2016-01-19;20:19:51;2016-02-04;2016-02-11
