# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Documents pour mineurs étrangers";2017-08-27;16:46:51;2017-08-30;
09;"Documents pour mineurs étrangers";2017-08-27;17:46:51;2017-08-30;
09;"Documents pour mineurs étrangers";2017-08-27;18:46:51;2017-08-30;
09;"Documents pour mineurs étrangers";2017-08-27;19:46:50;2017-08-30;
09;"Documents pour mineurs étrangers";2017-08-27;20:46:54;2017-08-30;
09;"Documents pour mineurs étrangers";2017-08-27;21:46:51;2017-08-30;
09;"Documents pour mineurs étrangers";2017-08-27;22:46:52;2017-08-30;
09;"Documents pour mineurs étrangers";2017-08-27;23:46:49;2017-08-30;
09;"Documents pour mineurs étrangers";2017-08-28;00:46:51;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-28;01:46:48;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-28;02:46:53;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-28;03:46:53;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-28;04:46:53;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-28;05:46:51;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-28;06:46:58;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-28;07:46:57;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-28;08:47:08;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-28;10:47:06;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-28;13:47:51;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-28;14:52:15;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-28;15:47:09;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-28;16:52:17;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-28;17:47:05;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-28;18:47:55;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-28;19:47:09;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-28;20:47:05;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-28;21:47:00;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-28;22:47:02;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-28;23:47:01;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-29;00:46:59;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-29;01:47:03;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-29;02:47:02;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-29;03:46:59;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-29;04:46:57;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-29;05:47:05;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-29;06:47:08;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-29;07:47:00;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-29;08:47:30;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-29;09:47:00;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-29;10:47:54;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-29;11:46:59;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-29;12:47:12;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-29;13:51:35;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-29;14:47:04;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-29;15:50:34;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-29;17:46:59;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-29;18:46:56;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-29;19:46:56;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-29;20:46:57;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-29;21:47:04;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-29;22:47:00;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-29;23:47:52;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-30;00:47:45;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-30;01:48:41;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-30;02:48:45;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-30;03:49:31;2017-08-30;2017-09-06
09;"Documents pour mineurs étrangers";2017-08-30;06:47:53;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-30;07:46:54;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-30;11:49:40;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-30;12:46:59;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-30;13:46:54;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-30;14:46:58;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-30;15:47:00;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-30;16:46:54;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-30;17:46:54;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-30;18:46:56;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-30;19:46:53;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-30;20:46:57;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-30;21:46:55;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-30;22:47:00;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-30;23:46:55;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-31;00:46:57;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-31;01:46:59;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-31;02:46:55;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-31;03:46:57;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-31;04:46:54;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-31;05:46:55;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-31;06:47:05;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-31;07:46:55;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-31;08:46:54;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-31;09:46:59;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-31;10:47:10;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-31;11:47:14;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-31;12:47:11;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-31;13:46:55;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-31;14:46:56;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-31;15:47:16;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-31;16:47:13;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-31;17:46:56;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-31;18:47:09;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-31;19:47:10;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-31;20:46:53;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-31;21:46:52;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-31;22:46:53;2017-09-06;
09;"Documents pour mineurs étrangers";2017-08-31;23:46:53;2017-09-06;
