# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-11;05:22:24;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-11;06:22:22;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-11;07:22:02;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-11;08:22:33;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-11;09:22:06;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-11;10:22:46;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-11;11:22:50;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-11;12:22:44;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-11;13:22:09;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-11;14:22:57;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-11;15:23:00;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-11;16:22:37;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-11;17:24:11;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-11;18:23:38;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-11;19:23:31;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-11;20:24:06;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-11;21:23:26;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-11;22:23:52;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-11;23:23:16;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-12;01:24:03;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-12;02:23:40;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-12;03:23:23;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-12;04:23:15;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-12;05:23:16;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-12;06:23:18;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-12;07:23:18;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-12;08:23:59;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-12;09:23:46;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-12;10:24:22;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-12;11:24:11;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-12;12:23:29;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-12;13:23:15;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-12;14:23:12;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-12;15:22:51;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-12;16:23:25;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-12;17:23:28;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-12;18:23:53;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-12;19:23:19;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-12;20:22:57;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-12;21:23:01;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-12;22:23:17;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-12;23:23:06;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-13;00:23:30;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-13;01:23:03;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-13;02:22:48;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-13;03:22:45;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-13;04:23:11;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-13;05:23:03;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-13;06:22:32;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-13;07:22:54;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-13;08:22:57;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-13;09:22:40;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-13;10:22:44;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-13;11:23:09;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-13;12:23:20;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-13;13:23:05;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-13;14:23:00;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-13;15:23:56;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-13;16:23:56;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-13;17:23:28;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-13;18:23:25;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-13;19:23:14;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-13;20:23:24;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-13;21:23:23;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-13;22:23:51;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-13;23:22:50;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-14;00:23:38;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-14;01:23:47;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-14;02:23:28;2016-03-14;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-14;03:23:14;2016-03-14;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-14;04:23:14;2016-03-14;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-14;05:23:01;2016-03-14;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-14;06:23:00;2016-03-14;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-14;07:23:18;2016-03-14;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-14;08:22:52;2016-03-14;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-14;09:23:13;2016-03-14;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-14;10:23:01;2016-03-14;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-14;11:23:46;2016-03-14;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-14;12:23:59;2016-03-14;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-14;13:23:40;2016-03-14;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-14;14:24:06;2016-03-14;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-14;15:24:13;2016-03-14;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-14;16:23:52;2016-03-14;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-14;17:24:09;2016-03-14;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-14;18:24:28;2016-03-14;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-14;19:23:49;2016-03-14;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-14;20:24:01;2016-03-14;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-14;21:23:19;2016-03-14;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-14;22:23:01;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-14;23:22:48;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-15;00:24:05;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-15;01:24:06;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-15;02:24:14;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-15;03:24:31;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-15;04:24:13;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-15;05:24:40;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-15;06:24:37;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-15;07:24:29;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-15;08:24:48;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-15;10:24:30;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-15;11:24:40;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-15;13:23:46;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-15;17:25:20;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-15;18:24:32;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-15;19:25:18;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-15;20:25:19;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-15;21:24:19;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-15;22:24:38;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-15;23:24:40;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-16;00:25:07;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-16;01:25:08;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-16;02:24:33;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-16;03:25:00;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-16;04:24:20;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-16;05:24:26;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-16;06:23:40;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-16;07:24:03;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-16;08:24:06;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-16;09:24:35;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-16;10:24:38;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-16;11:24:40;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-16;12:24:28;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-16;13:24:39;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-16;14:24:22;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-16;15:25:12;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-16;16:25:20;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-16;17:24:37;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-16;18:24:32;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-16;19:24:56;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-16;20:24:53;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-16;21:24:37;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-16;22:25:35;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-16;23:24:58;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-17;00:25:19;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-17;01:24:29;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-17;02:24:39;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-17;03:24:34;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-17;04:25:15;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-17;05:24:04;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-17;06:24:21;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-17;07:24:28;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-17;08:24:08;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-17;09:25:05;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-17;10:25:27;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-17;11:25:13;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-17;12:25:06;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-17;13:24:03;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-17;14:25:15;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-17;15:24:35;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-17;16:25:57;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-17;17:25:21;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-17;18:24:51;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-17;19:24:20;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-17;20:24:58;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-17;21:25:31;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-17;22:25:10;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-17;23:24:49;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-18;00:25:19;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-18;01:26:33;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-18;02:24:55;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-18;03:24:12;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-18;04:23:44;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-18;05:23:57;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-18;06:26:42;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-18;07:24:18;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-18;08:24:23;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-18;09:25:57;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-18;10:26:28;2016-03-02;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-18;11:25:38;2016-03-02;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-18;12:27:16;2016-03-02;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-18;13:23:40;2016-03-02;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-18;14:25:27;2016-03-02;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-18;15:25:07;2016-03-02;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-18;16:28:22;2016-03-02;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-18;17:24:28;2016-03-02;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-18;18:25:08;2016-03-02;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-18;19:24:11;2016-03-02;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-18;20:23:39;2016-03-02;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-18;21:23:45;2016-03-02;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-18;22:23:41;2016-03-02;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-18;23:24:15;2016-03-02;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-19;00:24:51;2016-03-02;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-19;01:24:41;2016-03-02;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-19;02:24:23;2016-03-02;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-19;03:23:46;2016-03-02;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-19;04:23:40;2016-03-02;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-19;05:23:40;2016-03-02;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-19;06:23:39;2016-03-02;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-19;07:23:30;2016-03-02;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-19;08:24:16;2016-03-02;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-19;09:24:43;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-19;10:24:33;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-19;11:24:57;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-19;12:24:17;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-19;13:24:20;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-19;17:24:10;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-19;18:24:12;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-19;19:24:35;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-19;21:24:06;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-19;22:23:21;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-19;23:23:25;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-20;00:24:27;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-20;01:23:36;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-20;02:23:39;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-20;03:23:31;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-20;04:23:38;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-20;05:23:52;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-20;06:24:51;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-20;07:23:52;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-20;08:23:51;2016-04-13;2016-04-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2016-02-20;09:23:56;2016-04-13;2016-04-18
