# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-11;05:06:12;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-11;06:06:23;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-11;07:06:14;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-11;08:06:14;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-11;09:06:17;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-11;10:06:19;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-11;11:06:16;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-11;12:06:15;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-11;13:06:15;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-11;14:06:09;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-11;15:06:17;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-11;16:06:12;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-11;17:06:13;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-11;18:06:21;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-11;19:06:09;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-11;20:06:22;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-11;21:06:06;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-11;22:06:13;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-11;23:06:16;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-12;00:06:21;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-12;01:06:14;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-12;02:06:20;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-12;03:06:16;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-12;04:06:10;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-12;05:06:14;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-12;06:06:20;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-12;07:06:14;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-12;08:06:10;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-12;09:06:10;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-12;10:06:05;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-12;11:06:09;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-12;12:06:16;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-12;13:06:16;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-12;14:06:09;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-12;15:06:17;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-12;16:06:15;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-12;17:06:13;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-12;18:06:16;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-12;19:06:12;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-12;20:06:19;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-12;21:06:13;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-12;22:06:11;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-12;23:06:09;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-13;00:06:10;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-13;01:06:24;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-13;02:06:22;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-13;03:06:23;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-13;04:06:18;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-13;05:06:16;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-13;06:06:24;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-13;07:06:19;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-13;08:06:23;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-13;09:06:28;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-13;10:06:18;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-13;11:06:23;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-13;13:11:12;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-13;14:06:20;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-13;15:06:42;2017-02-14;2017-02-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-13;16:06:39;2017-02-15;2017-02-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-13;17:06:34;2017-02-15;2017-02-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-13;18:06:26;2017-02-15;2017-02-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-13;19:06:28;2017-02-15;2017-02-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-13;20:06:26;2017-02-15;2017-02-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-13;21:06:28;2017-02-15;2017-02-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-13;22:06:32;2017-02-15;2017-02-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-13;23:06:23;2017-02-15;2017-02-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-14;00:06:28;2017-02-15;2017-02-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-14;01:06:30;2017-02-15;2017-02-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-14;02:06:24;2017-02-15;2017-02-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-14;03:06:25;2017-02-15;2017-02-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-14;04:06:26;2017-02-15;2017-02-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-14;05:06:25;2017-02-15;2017-02-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-14;06:06:27;2017-02-15;2017-02-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-14;07:06:26;2017-02-15;2017-02-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-14;08:06:28;2017-02-15;2017-02-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-14;09:06:41;2017-02-15;2017-02-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-14;10:07:03;2017-02-15;2017-02-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-14;11:06:38;2017-02-15;2017-02-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-14;12:06:29;2017-02-15;2017-02-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-14;13:06:28;2017-02-15;2017-02-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-14;14:06:24;2017-02-15;2017-02-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-14;15:06:26;2017-02-15;2017-02-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-14;16:06:25;2017-02-16;2017-02-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-14;17:06:24;2017-02-16;2017-02-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-14;18:06:15;2017-02-16;2017-02-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-14;19:06:20;2017-02-16;2017-02-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-14;20:06:31;2017-02-16;2017-02-17
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-14;21:06:21;2017-02-16;2017-02-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-14;22:06:20;2017-02-16;2017-02-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-14;23:06:20;2017-02-16;2017-02-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-15;00:06:25;2017-02-16;2017-02-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-15;01:06:18;2017-02-16;2017-02-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-15;02:06:21;2017-02-16;2017-02-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-15;03:06:17;2017-02-16;2017-02-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-15;04:06:20;2017-02-16;2017-02-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-15;05:06:20;2017-02-16;2017-02-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-15;06:06:18;2017-02-16;2017-02-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-15;07:06:17;2017-02-16;2017-02-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-15;08:06:18;2017-02-16;2017-02-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-15;09:06:24;2017-02-16;2017-02-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-15;10:06:18;2017-02-16;2017-02-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-15;11:06:21;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-15;12:06:25;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-15;13:06:22;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-15;14:06:32;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-15;15:06:28;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-15;16:06:33;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-15;17:06:16;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-15;18:06:13;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-15;19:06:12;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-15;20:06:05;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-15;21:06:16;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-15;22:06:09;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-15;23:06:12;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-16;00:06:06;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-16;01:06:09;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-16;02:06:06;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-16;03:06:05;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-16;04:06:06;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-16;05:06:10;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-16;06:06:11;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-16;07:06:08;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-16;08:06:05;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-16;09:06:20;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-16;10:06:23;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-16;11:06:12;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-16;13:06:09;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-16;14:06:11;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-16;15:06:12;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-16;16:06:17;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-16;17:06:27;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-16;18:06:20;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-16;19:06:13;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-16;20:06:12;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-16;21:06:12;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-16;22:06:12;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-16;23:06:12;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-17;00:06:13;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-17;01:06:14;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-17;02:06:12;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-17;03:06:09;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-17;04:06:12;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-17;05:06:10;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-17;06:06:12;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-17;07:06:11;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-17;08:06:10;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-17;09:06:16;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-17;10:06:21;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-17;11:06:13;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-17;12:06:15;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-17;13:06:12;2017-02-20;2017-02-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-17;14:06:16;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-17;15:06:12;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-17;16:06:07;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-17;17:06:11;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-17;18:06:21;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-17;19:06:15;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-17;20:06:02;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-17;21:06:07;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-17;22:06:04;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-17;23:06:04;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-18;00:06:08;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-18;01:06:02;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-18;02:06:02;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-18;03:06:04;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-18;04:05:59;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-18;05:06:03;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-18;06:06:02;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-18;07:06:01;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-18;08:06:05;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-18;09:06:05;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-18;10:06:04;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-18;11:06:02;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-18;12:06:05;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-18;13:06:04;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-18;14:06:07;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-18;15:06:05;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-18;16:06:01;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-18;17:06:01;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-18;18:06:00;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-18;19:05:58;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-18;20:06:02;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-18;21:06:05;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-18;22:05:54;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-18;23:05:58;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-19;00:06:02;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-19;01:06:02;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-19;02:06:01;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-19;03:06:02;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-19;04:05:59;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-19;05:06:03;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-19;06:06:10;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-19;07:06:01;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-19;08:05:58;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-19;09:06:01;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-19;10:05:55;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-19;11:06:00;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-19;12:06:01;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-19;13:06:00;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-19;14:06:00;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-19;15:05:56;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-19;16:05:51;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-19;17:06:05;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-19;18:06:06;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-19;19:06:16;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-19;20:06:09;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-19;21:06:05;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-19;22:06:03;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-19;23:06:03;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-20;00:06:39;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-20;01:06:13;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-20;02:06:09;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-20;03:06:13;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-20;04:06:14;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-20;05:06:17;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-20;06:06:14;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-20;07:06:16;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-20;08:06:15;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-20;09:06:29;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-20;10:06:25;2017-02-23;2017-02-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-20;11:06:33;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-20;12:09:25;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-20;13:06:33;2017-02-21;2017-02-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-20;14:06:28;2017-02-23;2017-02-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-02-20;15:06:14;2017-02-23;2017-02-24
