# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2016-09-15;20:25:16;;
82;"Première demande de titre de séjour";2016-09-15;21:25:28;;
82;"Première demande de titre de séjour";2016-09-15;22:25:29;;
82;"Première demande de titre de séjour";2016-09-15;23:25:26;;
82;"Première demande de titre de séjour";2016-09-16;00:25:24;;
82;"Première demande de titre de séjour";2016-09-16;01:25:34;;
82;"Première demande de titre de séjour";2016-09-16;02:25:19;;
82;"Première demande de titre de séjour";2016-09-16;03:25:17;;
82;"Première demande de titre de séjour";2016-09-16;04:25:22;;
82;"Première demande de titre de séjour";2016-09-16;05:25:13;;
82;"Première demande de titre de séjour";2016-09-16;06:25:24;;
82;"Première demande de titre de séjour";2016-09-16;07:25:20;;
82;"Première demande de titre de séjour";2016-09-16;08:25:11;;
82;"Première demande de titre de séjour";2016-09-16;10:25:42;;
82;"Première demande de titre de séjour";2016-09-16;11:25:55;;
82;"Première demande de titre de séjour";2016-09-16;12:25:07;;
82;"Première demande de titre de séjour";2016-09-16;13:25:31;;
82;"Première demande de titre de séjour";2016-09-16;14:25:56;;
82;"Première demande de titre de séjour";2016-09-16;15:25:34;;
82;"Première demande de titre de séjour";2016-09-16;16:25:14;;
82;"Première demande de titre de séjour";2016-09-16;17:25:11;;
82;"Première demande de titre de séjour";2016-09-16;18:25:02;;
82;"Première demande de titre de séjour";2016-09-16;19:25:13;;
82;"Première demande de titre de séjour";2016-09-16;20:25:21;2016-09-21;
82;"Première demande de titre de séjour";2016-09-16;21:25:09;2016-09-21;
82;"Première demande de titre de séjour";2016-09-16;22:25:28;2016-09-21;
82;"Première demande de titre de séjour";2016-09-16;23:25:21;2016-09-21;
82;"Première demande de titre de séjour";2016-09-17;00:25:26;2016-09-21;
82;"Première demande de titre de séjour";2016-09-17;01:25:29;2016-09-21;
82;"Première demande de titre de séjour";2016-09-17;02:25:29;2016-09-21;
82;"Première demande de titre de séjour";2016-09-17;03:25:23;2016-09-21;
82;"Première demande de titre de séjour";2016-09-17;04:25:34;2016-09-21;
82;"Première demande de titre de séjour";2016-09-17;05:25:07;2016-09-21;
82;"Première demande de titre de séjour";2016-09-17;06:25:31;2016-09-21;
82;"Première demande de titre de séjour";2016-09-17;07:25:30;2016-09-21;
82;"Première demande de titre de séjour";2016-09-17;08:25:28;2016-09-21;
82;"Première demande de titre de séjour";2016-09-17;09:25:35;2016-09-21;
82;"Première demande de titre de séjour";2016-09-17;10:25:28;2016-09-21;
82;"Première demande de titre de séjour";2016-09-17;11:25:24;2016-09-21;
82;"Première demande de titre de séjour";2016-09-17;12:25:25;;
82;"Première demande de titre de séjour";2016-09-17;13:25:21;;
82;"Première demande de titre de séjour";2016-09-17;14:25:13;;
82;"Première demande de titre de séjour";2016-09-17;15:25:19;;
82;"Première demande de titre de séjour";2016-09-17;16:25:19;;
82;"Première demande de titre de séjour";2016-09-17;17:25:11;;
82;"Première demande de titre de séjour";2016-09-17;18:24:58;;
82;"Première demande de titre de séjour";2016-09-17;19:25:23;;
82;"Première demande de titre de séjour";2016-09-17;20:25:02;;
82;"Première demande de titre de séjour";2016-09-17;21:25:17;;
82;"Première demande de titre de séjour";2016-09-17;22:25:22;;
82;"Première demande de titre de séjour";2016-09-17;23:25:15;;
82;"Première demande de titre de séjour";2016-09-18;00:25:18;;
82;"Première demande de titre de séjour";2016-09-18;01:25:30;;
82;"Première demande de titre de séjour";2016-09-18;02:25:33;;
82;"Première demande de titre de séjour";2016-09-18;03:25:38;;
82;"Première demande de titre de séjour";2016-09-18;04:25:30;;
82;"Première demande de titre de séjour";2016-09-18;05:25:24;;
82;"Première demande de titre de séjour";2016-09-18;06:25:46;;
82;"Première demande de titre de séjour";2016-09-18;07:25:43;;
82;"Première demande de titre de séjour";2016-09-18;08:25:33;;
82;"Première demande de titre de séjour";2016-09-18;09:25:34;;
82;"Première demande de titre de séjour";2016-09-18;10:25:26;;
82;"Première demande de titre de séjour";2016-09-18;11:25:25;;
82;"Première demande de titre de séjour";2016-09-18;12:25:26;;
82;"Première demande de titre de séjour";2016-09-18;13:25:17;;
82;"Première demande de titre de séjour";2016-09-18;14:25:22;;
82;"Première demande de titre de séjour";2016-09-18;15:24:49;;
82;"Première demande de titre de séjour";2016-09-18;16:25:15;;
82;"Première demande de titre de séjour";2016-09-18;17:25:18;;
82;"Première demande de titre de séjour";2016-09-18;18:25:19;;
82;"Première demande de titre de séjour";2016-09-18;19:25:26;;
82;"Première demande de titre de séjour";2016-09-18;20:25:15;;
82;"Première demande de titre de séjour";2016-09-18;21:25:13;;
82;"Première demande de titre de séjour";2016-09-18;22:25:09;;
82;"Première demande de titre de séjour";2016-09-18;23:24:57;;
82;"Première demande de titre de séjour";2016-09-19;02:25:23;2016-11-02;2016-11-03
82;"Première demande de titre de séjour";2016-09-19;03:25:37;2016-11-02;2016-11-03
82;"Première demande de titre de séjour";2016-09-19;04:25:34;2016-11-02;2016-11-03
82;"Première demande de titre de séjour";2016-09-19;05:25:35;2016-11-02;2016-11-03
82;"Première demande de titre de séjour";2016-09-19;06:25:41;2016-11-02;2016-11-03
82;"Première demande de titre de séjour";2016-09-19;07:25:44;2016-11-02;2016-11-03
82;"Première demande de titre de séjour";2016-09-19;08:25:46;2016-11-02;2016-11-03
82;"Première demande de titre de séjour";2016-09-19;09:25:42;2016-11-03;
82;"Première demande de titre de séjour";2016-09-19;12:25:29;;
82;"Première demande de titre de séjour";2016-09-19;13:25:41;;
82;"Première demande de titre de séjour";2016-09-19;15:25:40;;
82;"Première demande de titre de séjour";2016-09-19;16:25:26;;
82;"Première demande de titre de séjour";2016-09-19;17:25:47;;
82;"Première demande de titre de séjour";2016-09-19;18:25:45;2016-10-17;
82;"Première demande de titre de séjour";2016-09-19;19:25:23;2016-10-17;
82;"Première demande de titre de séjour";2016-09-19;20:25:29;2016-10-17;
82;"Première demande de titre de séjour";2016-09-19;21:25:37;2016-10-17;
82;"Première demande de titre de séjour";2016-09-19;22:25:49;2016-10-17;
82;"Première demande de titre de séjour";2016-09-19;23:25:49;2016-10-17;
82;"Première demande de titre de séjour";2016-09-20;00:25:54;2016-10-17;
82;"Première demande de titre de séjour";2016-09-20;01:26:15;2016-10-17;
82;"Première demande de titre de séjour";2016-09-20;08:25:41;2016-10-17;
82;"Première demande de titre de séjour";2016-09-20;09:25:41;2016-10-17;
82;"Première demande de titre de séjour";2016-09-20;10:25:39;;
82;"Première demande de titre de séjour";2016-09-20;11:28:53;;
82;"Première demande de titre de séjour";2016-09-20;12:25:45;;
82;"Première demande de titre de séjour";2016-09-20;13:25:11;2016-09-22;
82;"Première demande de titre de séjour";2016-09-20;17:25:34;;
82;"Première demande de titre de séjour";2016-09-20;18:25:20;;
82;"Première demande de titre de séjour";2016-09-20;19:25:21;;
82;"Première demande de titre de séjour";2016-09-20;20:25:21;;
82;"Première demande de titre de séjour";2016-09-20;21:25:16;;
82;"Première demande de titre de séjour";2016-09-20;22:25:12;;
82;"Première demande de titre de séjour";2016-09-20;23:25:15;;
82;"Première demande de titre de séjour";2016-09-21;00:25:16;;
82;"Première demande de titre de séjour";2016-09-21;01:25:26;;
82;"Première demande de titre de séjour";2016-09-21;02:25:17;;
82;"Première demande de titre de séjour";2016-09-21;03:25:20;;
82;"Première demande de titre de séjour";2016-09-21;04:25:11;;
82;"Première demande de titre de séjour";2016-09-21;05:25:17;;
82;"Première demande de titre de séjour";2016-09-21;06:25:25;;
82;"Première demande de titre de séjour";2016-09-21;07:25:15;;
82;"Première demande de titre de séjour";2016-09-21;08:25:23;;
82;"Première demande de titre de séjour";2016-09-21;09:25:13;;
82;"Première demande de titre de séjour";2016-09-21;10:25:13;;
82;"Première demande de titre de séjour";2016-09-21;11:25:15;;
82;"Première demande de titre de séjour";2016-09-21;12:25:11;;
82;"Première demande de titre de séjour";2016-09-21;13:25:08;;
82;"Première demande de titre de séjour";2016-09-21;14:25:09;;
82;"Première demande de titre de séjour";2016-09-21;15:25:05;;
82;"Première demande de titre de séjour";2016-09-21;16:25:16;;
82;"Première demande de titre de séjour";2016-09-21;17:24:56;;
82;"Première demande de titre de séjour";2016-09-21;18:25:10;;
82;"Première demande de titre de séjour";2016-09-21;19:25:18;;
82;"Première demande de titre de séjour";2016-09-21;20:25:00;;
82;"Première demande de titre de séjour";2016-09-21;21:25:09;;
82;"Première demande de titre de séjour";2016-09-21;22:25:05;;
82;"Première demande de titre de séjour";2016-09-21;23:25:07;;
82;"Première demande de titre de séjour";2016-09-22;00:25:03;;
82;"Première demande de titre de séjour";2016-09-22;01:25:09;;
82;"Première demande de titre de séjour";2016-09-22;02:24:48;;
82;"Première demande de titre de séjour";2016-09-22;03:25:02;;
82;"Première demande de titre de séjour";2016-09-22;04:24:56;;
82;"Première demande de titre de séjour";2016-09-22;05:25:02;;
82;"Première demande de titre de séjour";2016-09-22;06:24:58;;
82;"Première demande de titre de séjour";2016-09-22;07:25:14;;
82;"Première demande de titre de séjour";2016-09-22;08:25:01;;
82;"Première demande de titre de séjour";2016-09-22;09:25:32;;
82;"Première demande de titre de séjour";2016-09-22;10:25:30;;
82;"Première demande de titre de séjour";2016-09-22;11:25:22;;
82;"Première demande de titre de séjour";2016-09-22;12:25:21;;
82;"Première demande de titre de séjour";2016-09-22;13:26:58;;
82;"Première demande de titre de séjour";2016-09-22;14:24:58;;
82;"Première demande de titre de séjour";2016-09-22;15:25:12;;
82;"Première demande de titre de séjour";2016-09-22;16:25:21;;
82;"Première demande de titre de séjour";2016-09-22;17:25:13;;
82;"Première demande de titre de séjour";2016-09-22;18:24:39;;
82;"Première demande de titre de séjour";2016-09-22;19:25:12;;
82;"Première demande de titre de séjour";2016-09-22;20:24:59;;
82;"Première demande de titre de séjour";2016-09-22;21:25:19;;
82;"Première demande de titre de séjour";2016-09-22;22:25:06;;
82;"Première demande de titre de séjour";2016-09-22;23:25:10;;
82;"Première demande de titre de séjour";2016-09-23;00:25:04;;
82;"Première demande de titre de séjour";2016-09-23;01:25:12;;
82;"Première demande de titre de séjour";2016-09-23;02:25:20;;
82;"Première demande de titre de séjour";2016-09-23;03:25:21;;
82;"Première demande de titre de séjour";2016-09-23;04:25:12;;
82;"Première demande de titre de séjour";2016-09-23;05:25:12;;
82;"Première demande de titre de séjour";2016-09-23;06:25:25;;
82;"Première demande de titre de séjour";2016-09-23;07:25:19;;
82;"Première demande de titre de séjour";2016-09-23;08:25:09;;
82;"Première demande de titre de séjour";2016-09-23;09:25:27;;
82;"Première demande de titre de séjour";2016-09-23;10:25:34;;
82;"Première demande de titre de séjour";2016-09-23;11:25:30;;
82;"Première demande de titre de séjour";2016-09-23;12:25:32;;
82;"Première demande de titre de séjour";2016-09-23;13:25:13;;
82;"Première demande de titre de séjour";2016-09-23;14:25:29;;
82;"Première demande de titre de séjour";2016-09-23;15:25:27;;
82;"Première demande de titre de séjour";2016-09-23;16:25:03;;
82;"Première demande de titre de séjour";2016-09-23;20:25:17;2016-09-26;
82;"Première demande de titre de séjour";2016-09-23;21:25:12;2016-09-26;
82;"Première demande de titre de séjour";2016-09-23;22:25:29;2016-09-26;
82;"Première demande de titre de séjour";2016-09-23;23:25:14;2016-09-26;
82;"Première demande de titre de séjour";2016-09-24;00:25:30;2016-09-26;
82;"Première demande de titre de séjour";2016-09-24;01:25:30;2016-09-26;
82;"Première demande de titre de séjour";2016-09-24;02:25:48;2016-09-26;
82;"Première demande de titre de séjour";2016-09-24;03:25:32;2016-09-26;
82;"Première demande de titre de séjour";2016-09-24;04:25:25;2016-09-26;
82;"Première demande de titre de séjour";2016-09-24;05:25:30;2016-09-26;
82;"Première demande de titre de séjour";2016-09-24;06:25:31;2016-09-26;
82;"Première demande de titre de séjour";2016-09-24;07:25:30;2016-09-26;
82;"Première demande de titre de séjour";2016-09-24;08:25:28;2016-09-26;
82;"Première demande de titre de séjour";2016-09-24;09:25:12;2016-09-26;
82;"Première demande de titre de séjour";2016-09-24;10:25:23;2016-09-26;
82;"Première demande de titre de séjour";2016-09-24;11:25:08;;
82;"Première demande de titre de séjour";2016-09-24;12:25:01;2016-09-26;
82;"Première demande de titre de séjour";2016-09-24;13:25:16;2016-09-26;
82;"Première demande de titre de séjour";2016-09-24;14:25:07;;
82;"Première demande de titre de séjour";2016-09-24;15:25:07;;
82;"Première demande de titre de séjour";2016-09-24;16:25:08;;
82;"Première demande de titre de séjour";2016-09-24;17:24:59;;
82;"Première demande de titre de séjour";2016-09-24;18:24:57;;
82;"Première demande de titre de séjour";2016-09-24;19:25:10;;
82;"Première demande de titre de séjour";2016-09-24;20:24:57;;
82;"Première demande de titre de séjour";2016-09-24;21:25:03;;
82;"Première demande de titre de séjour";2016-09-24;22:25:01;;
82;"Première demande de titre de séjour";2016-09-24;23:25:01;;
82;"Première demande de titre de séjour";2016-09-25;00:24:59;;
82;"Première demande de titre de séjour";2016-09-25;01:25:06;;
82;"Première demande de titre de séjour";2016-09-25;02:25:06;;
82;"Première demande de titre de séjour";2016-09-25;03:25:10;;
82;"Première demande de titre de séjour";2016-09-25;04:25:08;;
82;"Première demande de titre de séjour";2016-09-25;05:25:07;;
82;"Première demande de titre de séjour";2016-09-25;06:25:20;;
82;"Première demande de titre de séjour";2016-09-25;07:25:11;;
82;"Première demande de titre de séjour";2016-09-25;08:25:11;;
82;"Première demande de titre de séjour";2016-09-25;09:25:07;;
82;"Première demande de titre de séjour";2016-09-25;10:25:12;;
82;"Première demande de titre de séjour";2016-09-25;11:25:05;;
82;"Première demande de titre de séjour";2016-09-25;12:25:11;;
82;"Première demande de titre de séjour";2016-09-25;13:25:09;;
82;"Première demande de titre de séjour";2016-09-25;14:25:05;;
82;"Première demande de titre de séjour";2016-09-25;15:25:11;;
82;"Première demande de titre de séjour";2016-09-25;16:25:10;;
82;"Première demande de titre de séjour";2016-09-25;17:25:03;;
82;"Première demande de titre de séjour";2016-09-25;18:24:53;;
82;"Première demande de titre de séjour";2016-09-25;19:25:07;;
82;"Première demande de titre de séjour";2016-09-25;20:24:58;;
82;"Première demande de titre de séjour";2016-09-25;21:24:59;;
82;"Première demande de titre de séjour";2016-09-25;22:25:14;;
82;"Première demande de titre de séjour";2016-09-25;23:25:00;;
82;"Première demande de titre de séjour";2016-09-26;00:25:14;2016-11-07;2016-11-08
82;"Première demande de titre de séjour";2016-09-26;05:25:21;2016-11-07;2016-11-08
82;"Première demande de titre de séjour";2016-09-26;06:25:23;2016-11-07;2016-11-08
82;"Première demande de titre de séjour";2016-09-26;07:25:28;2016-11-08;2016-11-09
82;"Première demande de titre de séjour";2016-09-26;08:25:18;2016-11-08;2016-11-09
82;"Première demande de titre de séjour";2016-09-26;09:25:18;2016-11-09;2016-11-10
82;"Première demande de titre de séjour";2016-09-26;10:25:28;2016-11-09;2016-11-10
82;"Première demande de titre de séjour";2016-09-26;11:26:17;2016-11-09;2016-11-10
82;"Première demande de titre de séjour";2016-09-26;14:25:31;2016-11-10;
82;"Première demande de titre de séjour";2016-09-26;15:25:43;;
82;"Première demande de titre de séjour";2016-09-26;16:25:09;;
82;"Première demande de titre de séjour";2016-09-26;17:25:22;;
82;"Première demande de titre de séjour";2016-09-26;18:25:20;;
82;"Première demande de titre de séjour";2016-09-26;19:25:19;;
82;"Première demande de titre de séjour";2016-09-26;20:25:17;;
82;"Première demande de titre de séjour";2016-09-26;21:25:16;;
82;"Première demande de titre de séjour";2016-09-26;22:25:08;;
82;"Première demande de titre de séjour";2016-09-26;23:25:14;;
82;"Première demande de titre de séjour";2016-09-27;00:25:15;;
82;"Première demande de titre de séjour";2016-09-27;01:25:23;;
82;"Première demande de titre de séjour";2016-09-27;02:25:21;;
82;"Première demande de titre de séjour";2016-09-27;03:25:22;;
82;"Première demande de titre de séjour";2016-09-27;04:25:24;;
82;"Première demande de titre de séjour";2016-09-27;05:25:25;;
82;"Première demande de titre de séjour";2016-09-27;06:25:19;;
82;"Première demande de titre de séjour";2016-09-27;07:25:19;;
82;"Première demande de titre de séjour";2016-09-27;08:25:41;;
82;"Première demande de titre de séjour";2016-09-27;09:25:37;;
82;"Première demande de titre de séjour";2016-09-27;10:25:34;;
82;"Première demande de titre de séjour";2016-09-27;11:25:22;;
82;"Première demande de titre de séjour";2016-09-27;12:25:07;;
82;"Première demande de titre de séjour";2016-09-27;13:25:21;;
82;"Première demande de titre de séjour";2016-09-27;14:25:34;;
82;"Première demande de titre de séjour";2016-09-27;15:25:17;;
82;"Première demande de titre de séjour";2016-09-27;16:25:51;;
82;"Première demande de titre de séjour";2016-09-27;17:25:25;;
82;"Première demande de titre de séjour";2016-09-27;18:25:22;;
82;"Première demande de titre de séjour";2016-09-27;19:25:43;;
82;"Première demande de titre de séjour";2016-09-27;20:25:19;;
82;"Première demande de titre de séjour";2016-09-27;21:25:17;;
82;"Première demande de titre de séjour";2016-09-27;22:25:24;;
82;"Première demande de titre de séjour";2016-09-27;23:25:35;;
82;"Première demande de titre de séjour";2016-09-28;07:25:29;;
82;"Première demande de titre de séjour";2016-09-28;08:25:38;;
82;"Première demande de titre de séjour";2016-09-28;09:25:44;;
82;"Première demande de titre de séjour";2016-09-28;10:25:46;;
82;"Première demande de titre de séjour";2016-09-28;11:25:29;;
82;"Première demande de titre de séjour";2016-09-28;12:25:12;;
82;"Première demande de titre de séjour";2016-09-28;13:25:20;;
82;"Première demande de titre de séjour";2016-09-28;14:28:13;;
82;"Première demande de titre de séjour";2016-09-28;15:25:31;;
82;"Première demande de titre de séjour";2016-09-28;16:24:56;;
82;"Première demande de titre de séjour";2016-09-28;17:24:52;;
82;"Première demande de titre de séjour";2016-09-28;18:24:52;;
82;"Première demande de titre de séjour";2016-09-28;19:25:21;;
82;"Première demande de titre de séjour";2016-09-28;20:25:09;;
82;"Première demande de titre de séjour";2016-09-28;21:24:56;;
82;"Première demande de titre de séjour";2016-09-28;22:25:08;;
82;"Première demande de titre de séjour";2016-09-28;23:25:05;;
82;"Première demande de titre de séjour";2016-09-29;00:24:56;;
82;"Première demande de titre de séjour";2016-09-29;01:25:14;;
82;"Première demande de titre de séjour";2016-09-29;02:25:07;;
82;"Première demande de titre de séjour";2016-09-29;03:25:11;;
82;"Première demande de titre de séjour";2016-09-29;04:25:14;;
82;"Première demande de titre de séjour";2016-09-29;05:25:08;;
82;"Première demande de titre de séjour";2016-09-29;06:25:09;;
82;"Première demande de titre de séjour";2016-09-29;07:25:11;;
82;"Première demande de titre de séjour";2016-09-29;08:25:13;;
82;"Première demande de titre de séjour";2016-09-29;09:25:08;;
82;"Première demande de titre de séjour";2016-09-29;10:25:16;;
82;"Première demande de titre de séjour";2016-09-29;11:25:36;;
82;"Première demande de titre de séjour";2016-09-29;12:24:48;;
82;"Première demande de titre de séjour";2016-09-29;13:25:11;;
82;"Première demande de titre de séjour";2016-09-29;14:25:20;;
82;"Première demande de titre de séjour";2016-09-29;15:24:50;;
82;"Première demande de titre de séjour";2016-09-29;16:26:06;;
82;"Première demande de titre de séjour";2016-09-29;17:24:48;;
82;"Première demande de titre de séjour";2016-09-29;18:25:36;;
82;"Première demande de titre de séjour";2016-09-29;19:25:11;;
82;"Première demande de titre de séjour";2016-09-29;20:25:30;;
82;"Première demande de titre de séjour";2016-09-29;21:25:14;;
82;"Première demande de titre de séjour";2016-09-29;22:25:11;;
82;"Première demande de titre de séjour";2016-09-29;23:25:23;;
82;"Première demande de titre de séjour";2016-09-30;00:25:20;;
82;"Première demande de titre de séjour";2016-09-30;01:26:03;;
82;"Première demande de titre de séjour";2016-09-30;02:25:37;;
82;"Première demande de titre de séjour";2016-09-30;03:25:47;;
82;"Première demande de titre de séjour";2016-09-30;04:26:43;;
82;"Première demande de titre de séjour";2016-09-30;05:26:49;;
82;"Première demande de titre de séjour";2016-09-30;06:26:51;;
82;"Première demande de titre de séjour";2016-09-30;07:26:58;;
82;"Première demande de titre de séjour";2016-09-30;08:27:07;;
82;"Première demande de titre de séjour";2016-09-30;09:27:18;;
82;"Première demande de titre de séjour";2016-09-30;10:27:23;;
82;"Première demande de titre de séjour";2016-09-30;11:25:22;;
82;"Première demande de titre de séjour";2016-09-30;12:25:07;;
82;"Première demande de titre de séjour";2016-09-30;13:25:05;;
82;"Première demande de titre de séjour";2016-09-30;14:27:12;;
82;"Première demande de titre de séjour";2016-09-30;15:27:02;;
82;"Première demande de titre de séjour";2016-09-30;16:25:07;;
82;"Première demande de titre de séjour";2016-09-30;17:25:04;;
82;"Première demande de titre de séjour";2016-09-30;18:25:13;;
82;"Première demande de titre de séjour";2016-09-30;19:25:13;;
82;"Première demande de titre de séjour";2016-09-30;20:25:00;;
82;"Première demande de titre de séjour";2016-09-30;21:25:00;;
82;"Première demande de titre de séjour";2016-09-30;22:24:57;;
82;"Première demande de titre de séjour";2016-09-30;23:24:52;;
