# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-10;21:26:09;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-10;22:26:14;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-10;23:26:07;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-11;00:26:03;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-11;01:26:09;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-11;02:26:03;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-11;03:26:00;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-11;04:26:02;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-11;05:25:59;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-11;06:26:01;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-11;07:26:03;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-11;08:26:10;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-11;09:26:24;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-11;10:26:17;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-11;11:26:43;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-11;12:26:13;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-11;13:26:18;2018-01-19;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-11;14:26:41;2018-01-19;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-11;15:26:29;2018-01-19;2018-03-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-11;16:26:40;2018-01-19;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-11;17:26:20;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-11;18:26:06;2018-03-13;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-11;19:26:09;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-11;20:26:01;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-11;21:26:23;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-11;22:26:04;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-11;23:26:01;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-12;00:25:52;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-12;01:26:09;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-12;02:26:07;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-12;03:26:08;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-12;04:26:03;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-12;05:26:00;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-12;06:26:03;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-12;07:26:09;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-12;08:26:17;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-12;09:26:11;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-12;10:26:07;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-12;11:26:10;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-12;12:26:16;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-12;13:26:18;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-12;14:26:29;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-12;15:26:29;2018-01-19;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-12;16:26:23;2018-01-19;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-12;17:26:27;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-12;18:25:57;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-12;19:26:03;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-12;20:25:51;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-12;21:25:58;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-12;22:26:10;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-12;23:26:10;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-13;00:25:56;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-13;01:26:02;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-13;02:25:59;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-13;03:25:58;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-13;04:25:54;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-13;05:26:03;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-13;06:26:02;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-13;07:26:02;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-13;08:25:55;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-13;09:26:01;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-13;10:26:00;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-13;11:25:56;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-13;12:26:01;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-13;13:26:10;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-13;14:26:00;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-13;15:26:10;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-13;16:26:12;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-13;17:26:06;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-13;18:26:00;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-13;19:26:02;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-13;20:26:05;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-13;21:25:58;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-13;22:25:56;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-13;23:25:56;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-14;00:26:01;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-14;01:26:15;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-14;02:25:59;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-14;03:26:02;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-14;04:25:56;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-14;05:25:56;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-14;06:25:54;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-14;07:26:04;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-14;08:26:01;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-14;09:26:03;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-14;10:26:06;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-14;11:26:07;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-14;12:26:05;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-14;13:25:58;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-14;14:26:07;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-14;15:25:57;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-14;16:26:09;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-14;17:26:10;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-14;18:26:02;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-14;19:26:04;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-14;20:26:09;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-14;21:26:11;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-14;22:26:18;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-14;23:26:11;2018-03-15;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-15;01:26:19;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-15;02:26:15;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-15;03:26:12;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-15;04:26:02;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-15;05:26:11;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-15;06:26:12;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-15;07:26:15;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-15;08:25:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-15;09:26:38;2018-01-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-15;10:26:32;2018-01-19;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-15;11:26:46;2018-01-19;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-15;12:26:20;2018-01-19;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-15;13:26:25;2018-02-28;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-15;14:26:27;2018-02-28;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-15;15:26:40;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-15;16:26:29;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-15;17:26:22;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-15;18:26:15;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-15;19:26:11;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-15;20:26:14;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-15;21:26:07;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-15;22:25:14;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-15;23:26:25;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-16;00:26:10;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-16;01:26:16;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-16;02:26:12;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-16;03:26:10;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-16;04:26:14;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-16;05:26:03;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-16;06:26:16;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-16;07:26:06;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-16;08:26:22;2018-01-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-16;09:26:17;2018-01-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-16;10:26:29;2018-01-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-16;11:26:43;2018-01-19;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-16;12:26:20;2018-01-19;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-16;13:26:28;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-16;14:26:28;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-16;15:26:30;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-16;16:26:12;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-16;17:26:13;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-16;18:26:13;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-16;19:26:02;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-16;20:26:18;2018-01-24;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-16;21:26:14;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-16;22:26:25;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-16;23:26:25;2018-01-19;2018-01-24
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-17;00:26:09;2018-01-24;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-17;01:26:21;2018-01-24;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-17;02:26:12;2018-01-24;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-17;03:26:16;2018-01-24;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-17;04:26:09;2018-01-24;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-17;05:26:07;2018-01-24;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-17;06:26:08;2018-01-24;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-17;07:26:12;2018-01-24;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-17;09:26:25;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-17;10:26:29;2018-02-22;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-17;11:26:29;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-17;12:26:33;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-17;13:26:07;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-17;14:32:53;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-17;15:26:15;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-17;16:26:18;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-17;17:26:08;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-17;19:31:36;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-17;20:26:15;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-17;21:26:19;2018-02-02;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-17;22:26:25;2018-02-02;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-17;23:26:16;2018-02-02;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-18;00:26:27;2018-02-02;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-18;01:26:25;2018-02-02;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-18;02:26:11;2018-02-02;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-18;03:26:12;2018-02-02;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-18;04:26:12;2018-02-02;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-18;05:26:10;2018-02-02;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-18;06:26:14;2018-02-02;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-18;07:26:12;2018-02-02;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-18;08:26:12;2018-02-02;2018-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-18;09:26:13;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-18;10:26:06;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-18;11:26:10;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-18;12:25:45;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-18;13:26:20;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-18;14:26:29;2018-03-21;2018-03-23
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-18;15:26:15;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-18;16:27:17;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-18;17:27:19;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-18;18:27:23;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-18;19:27:22;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-18;20:26:01;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-18;21:25:51;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-18;22:25:49;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-18;23:25:43;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-19;00:25:54;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-19;01:25:59;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-19;02:25:46;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-19;03:25:50;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-19;04:25:44;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-19;05:25:51;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-19;06:25:49;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-19;07:25:46;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-19;08:25:54;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-19;09:25:56;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-19;10:26:18;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-19;11:26:17;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-19;12:25:33;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-19;13:26:03;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-19;14:26:18;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-19;15:26:20;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-19;16:26:12;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-19;17:26:36;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-19;18:26:21;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-19;19:26:11;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-19;20:26:15;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-19;21:26:05;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-19;22:26:08;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-19;23:26:01;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-20;00:26:16;2018-03-05;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-20;01:26:35;2018-03-05;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-20;02:26:16;2018-03-05;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-20;03:26:08;2018-03-05;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-20;04:26:15;2018-03-05;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-20;05:26:11;2018-03-05;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-20;06:26:09;2018-03-05;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-20;07:26:06;2018-03-05;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-20;08:26:12;2018-03-05;2018-03-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-20;09:26:04;2018-03-15;2018-03-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-20;10:26:11;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-20;11:25:57;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-20;12:26:11;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-20;13:26:02;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-20;14:26:14;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-20;15:26:14;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-20;16:26:21;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-20;17:26:09;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-20;18:26:15;2018-03-26;2018-03-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-01-20;19:26:15;2018-03-26;2018-03-28
