# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2016-01-15;04:14:04;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-15;05:14:10;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-15;06:14:00;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-15;07:14:01;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-15;08:14:09;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-15;09:14:41;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-15;10:15:05;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-15;11:14:37;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-15;12:15:07;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-15;14:14:56;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-15;15:14:42;2016-01-29;2016-02-01
74;"Première demande de titre de séjour";2016-01-15;16:14:39;2016-01-29;2016-02-01
74;"Première demande de titre de séjour";2016-01-15;17:15:02;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-15;18:16:07;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-15;19:16:09;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-15;20:16:05;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-15;21:15:52;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-15;22:15:39;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-15;23:15:51;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-16;00:15:01;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-16;01:14:39;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-16;02:14:35;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-16;03:14:33;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-16;04:14:25;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-16;05:14:39;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-16;06:14:26;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-16;07:14:46;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-16;08:14:35;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-16;09:14:26;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-16;10:14:17;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-16;11:14:10;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-16;12:14:43;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-16;13:15:34;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-16;14:15:50;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-16;15:14:43;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-16;16:14:56;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-16;17:15:47;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-16;18:15:53;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-16;19:15:39;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-16;20:15:39;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-16;21:15:54;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-16;22:15:48;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-16;23:15:46;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-17;00:16:00;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-17;01:15:50;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-17;02:15:58;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-17;03:15:50;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-17;04:15:50;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-17;05:15:35;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-17;06:15:50;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-17;07:16:07;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-17;08:15:51;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-17;09:16:03;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-17;10:16:05;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-17;11:16:34;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-17;12:14:26;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-17;13:14:53;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-17;14:14:54;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-17;15:14:54;2016-01-20;2016-02-01
74;"Première demande de titre de séjour";2016-01-17;16:14:29;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-17;17:14:41;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-17;18:16:17;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-17;19:14:53;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-17;20:16:02;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-17;21:14:40;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-17;22:15:38;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-17;23:15:31;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-18;00:16:02;2016-02-01;2016-02-02
74;"Première demande de titre de séjour";2016-01-18;01:15:26;2016-02-02;2016-02-03
74;"Première demande de titre de séjour";2016-01-18;02:15:15;2016-02-02;2016-02-03
74;"Première demande de titre de séjour";2016-01-18;03:15:09;2016-02-02;2016-02-03
74;"Première demande de titre de séjour";2016-01-18;04:16:24;2016-02-02;2016-02-03
74;"Première demande de titre de séjour";2016-01-18;05:16:31;2016-02-02;2016-02-03
74;"Première demande de titre de séjour";2016-01-18;06:16:38;2016-02-02;2016-02-03
74;"Première demande de titre de séjour";2016-01-18;07:16:34;2016-02-02;2016-02-03
74;"Première demande de titre de séjour";2016-01-18;08:16:49;2016-02-02;2016-02-03
74;"Première demande de titre de séjour";2016-01-18;14:15:25;2016-02-02;2016-02-04
74;"Première demande de titre de séjour";2016-01-18;15:16:42;2016-02-02;2016-02-04
74;"Première demande de titre de séjour";2016-01-18;16:15:14;2016-02-02;2016-02-04
74;"Première demande de titre de séjour";2016-01-18;18:17:15;2016-02-02;2016-02-04
74;"Première demande de titre de séjour";2016-01-18;19:16:22;2016-02-02;2016-02-04
74;"Première demande de titre de séjour";2016-01-18;20:17:05;2016-02-04;2016-02-08
74;"Première demande de titre de séjour";2016-01-18;21:17:16;2016-02-04;2016-02-08
74;"Première demande de titre de séjour";2016-01-18;22:16:52;2016-01-26;2016-02-04
74;"Première demande de titre de séjour";2016-01-18;23:16:35;2016-01-26;2016-02-04
74;"Première demande de titre de séjour";2016-01-19;00:16:32;2016-01-26;2016-02-04
74;"Première demande de titre de séjour";2016-01-19;01:16:36;2016-01-26;2016-02-04
74;"Première demande de titre de séjour";2016-01-19;02:16:27;2016-01-26;2016-02-04
74;"Première demande de titre de séjour";2016-01-19;03:16:16;2016-01-26;2016-02-04
74;"Première demande de titre de séjour";2016-01-19;04:16:33;2016-01-26;2016-02-04
74;"Première demande de titre de séjour";2016-01-19;05:16:35;2016-01-26;2016-02-04
74;"Première demande de titre de séjour";2016-01-19;06:16:17;2016-01-26;2016-02-04
74;"Première demande de titre de séjour";2016-01-19;07:16:35;2016-01-26;2016-02-04
74;"Première demande de titre de séjour";2016-01-19;08:16:47;2016-02-04;2016-02-08
74;"Première demande de titre de séjour";2016-01-19;10:16:44;2016-02-04;2016-02-08
74;"Première demande de titre de séjour";2016-01-19;11:16:55;2016-02-04;2016-02-08
74;"Première demande de titre de séjour";2016-01-19;12:16:31;2016-02-04;2016-02-08
74;"Première demande de titre de séjour";2016-01-19;13:16:21;2016-02-04;2016-02-08
74;"Première demande de titre de séjour";2016-01-19;14:16:48;2016-02-04;2016-02-08
74;"Première demande de titre de séjour";2016-01-19;15:16:38;2016-02-04;2016-02-08
74;"Première demande de titre de séjour";2016-01-19;16:16:52;2016-02-04;2016-02-08
74;"Première demande de titre de séjour";2016-01-19;17:16:27;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-19;18:15:53;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-19;19:16:34;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-19;20:16:48;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-19;21:16:53;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-19;22:16:36;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-19;23:16:59;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-20;00:17:04;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-20;01:16:52;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-20;02:16:44;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-20;03:16:43;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-20;04:16:44;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-20;05:16:28;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-20;06:16:07;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-20;07:16:33;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-20;08:17:00;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-20;09:17:02;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-20;10:15:40;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-20;11:16:43;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-20;12:17:22;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-20;13:16:27;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-20;14:16:57;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-20;15:16:58;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-20;16:17:22;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-20;17:17:19;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-20;18:17:09;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-20;19:17:04;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-20;20:17:27;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-20;21:17:09;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-20;22:16:54;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-20;23:17:08;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-21;00:17:24;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-21;01:17:10;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-21;02:16:56;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-21;03:17:29;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-21;04:17:01;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-21;05:16:40;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-21;06:16:45;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-21;07:17:07;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-21;08:16:47;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-21;09:16:51;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-21;10:17:10;2016-02-08;2016-02-09
74;"Première demande de titre de séjour";2016-01-21;11:17:09;2016-02-09;2016-02-10
74;"Première demande de titre de séjour";2016-01-21;12:17:18;2016-02-10;2016-02-12
74;"Première demande de titre de séjour";2016-01-21;15:16:41;2016-02-10;2016-02-12
74;"Première demande de titre de séjour";2016-01-21;16:16:29;2016-02-10;2016-02-12
74;"Première demande de titre de séjour";2016-01-21;17:16:40;2016-02-10;2016-02-12
74;"Première demande de titre de séjour";2016-01-21;18:16:35;2016-02-10;2016-02-12
74;"Première demande de titre de séjour";2016-01-21;19:16:27;2016-02-10;2016-02-12
74;"Première demande de titre de séjour";2016-01-21;20:16:40;2016-02-10;2016-02-12
74;"Première demande de titre de séjour";2016-01-21;21:16:29;2016-02-10;2016-02-12
74;"Première demande de titre de séjour";2016-01-21;22:16:03;2016-02-10;2016-02-12
74;"Première demande de titre de séjour";2016-01-21;23:16:38;2016-02-10;2016-02-12
74;"Première demande de titre de séjour";2016-01-22;00:16:42;2016-02-10;2016-02-12
74;"Première demande de titre de séjour";2016-01-22;01:16:24;2016-02-10;2016-02-12
74;"Première demande de titre de séjour";2016-01-22;02:16:34;2016-02-10;2016-02-12
74;"Première demande de titre de séjour";2016-01-22;03:16:36;2016-02-10;2016-02-12
74;"Première demande de titre de séjour";2016-01-22;04:16:37;2016-02-10;2016-02-12
74;"Première demande de titre de séjour";2016-01-22;05:16:15;2016-02-10;2016-02-12
74;"Première demande de titre de séjour";2016-01-22;06:16:11;2016-02-10;2016-02-12
74;"Première demande de titre de séjour";2016-01-22;07:16:39;2016-02-10;2016-02-12
74;"Première demande de titre de séjour";2016-01-22;08:16:40;2016-02-10;2016-02-12
74;"Première demande de titre de séjour";2016-01-22;09:16:36;2016-02-10;2016-02-12
74;"Première demande de titre de séjour";2016-01-22;10:16:44;2016-02-10;2016-02-12
74;"Première demande de titre de séjour";2016-01-22;12:17:23;2016-02-10;2016-02-12
74;"Première demande de titre de séjour";2016-01-22;13:16:41;2016-02-10;2016-02-12
74;"Première demande de titre de séjour";2016-01-22;14:16:51;2016-02-10;2016-02-12
74;"Première demande de titre de séjour";2016-01-22;16:16:59;2016-02-10;2016-02-12
74;"Première demande de titre de séjour";2016-01-22;17:16:51;2016-02-10;2016-02-12
74;"Première demande de titre de séjour";2016-01-22;18:16:31;2016-02-10;2016-02-12
74;"Première demande de titre de séjour";2016-01-22;20:16:46;2016-02-10;2016-02-12
74;"Première demande de titre de séjour";2016-01-22;21:16:33;2016-02-10;2016-02-12
74;"Première demande de titre de séjour";2016-01-22;22:16:33;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-22;23:16:31;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-23;00:16:38;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-23;01:16:13;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-23;02:16:46;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-23;03:16:51;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-23;04:16:45;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-23;05:16:37;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-23;06:16:37;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-23;07:16:35;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-23;08:16:32;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-23;09:16:56;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-23;10:17:00;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-23;11:16:30;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-23;12:16:17;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-23;13:16:28;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-23;14:16:36;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-23;15:16:39;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-23;16:16:29;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-23;17:16:22;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-23;18:16:47;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-23;19:16:52;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-23;20:16:35;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-23;21:16:33;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-23;22:16:43;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-23;23:16:18;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-24;00:16:32;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-24;01:16:50;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-24;02:16:28;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-24;03:16:32;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-24;04:16:49;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-24;05:16:45;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-24;06:16:42;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-24;07:16:37;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-24;08:16:40;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-24;09:16:46;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-24;10:16:58;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-24;11:16:49;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-24;12:16:24;2016-02-12;2016-02-16
74;"Première demande de titre de séjour";2016-01-24;13:16:37;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-24;14:16:08;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-24;15:16:32;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-24;16:16:08;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-24;17:17:14;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-24;18:16:40;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-24;19:16:38;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-24;20:17:07;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-24;21:16:33;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-24;22:16:21;2016-02-05;2016-02-16
74;"Première demande de titre de séjour";2016-01-24;23:16:38;2016-02-05;2016-02-16
74;"Première demande de titre de séjour";2016-01-25;00:17:45;2016-02-05;2016-02-16
74;"Première demande de titre de séjour";2016-01-25;01:17:25;2016-02-05;2016-02-16
74;"Première demande de titre de séjour";2016-01-25;02:17:14;2016-02-05;2016-02-16
74;"Première demande de titre de séjour";2016-01-25;03:17:24;2016-02-05;2016-02-16
74;"Première demande de titre de séjour";2016-01-25;04:17:12;2016-02-05;2016-02-16
74;"Première demande de titre de séjour";2016-01-25;05:17:34;2016-02-05;2016-02-16
74;"Première demande de titre de séjour";2016-01-25;06:16:37;2016-02-05;2016-02-16
74;"Première demande de titre de séjour";2016-01-25;07:17:10;2016-02-05;2016-02-16
74;"Première demande de titre de séjour";2016-01-25;08:17:11;2016-02-05;2016-02-16
74;"Première demande de titre de séjour";2016-01-25;09:18:36;2016-02-05;2016-02-16
74;"Première demande de titre de séjour";2016-01-25;10:17:39;2016-02-05;2016-02-16
74;"Première demande de titre de séjour";2016-01-25;11:17:27;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-25;13:17:13;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-25;14:17:20;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-25;15:17:19;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-25;16:17:34;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-25;17:17:21;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-25;18:17:40;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-25;19:17:06;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-25;20:17:05;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-25;21:17:18;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-25;22:17:22;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-25;23:16:39;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-26;00:17:02;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-26;01:16:59;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-26;02:16:45;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-26;03:17:05;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-26;04:16:57;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-26;05:17:07;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-26;06:17:11;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-26;07:16:39;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-26;09:17:34;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-26;10:17:31;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-26;11:16:56;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-26;12:17:29;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-26;13:17:22;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-26;14:17:15;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-26;15:17:18;2016-01-28;2016-02-16
74;"Première demande de titre de séjour";2016-01-26;16:17:22;2016-01-28;2016-02-16
74;"Première demande de titre de séjour";2016-01-26;17:17:31;2016-01-28;2016-02-16
74;"Première demande de titre de séjour";2016-01-26;18:16:48;2016-01-28;2016-02-16
74;"Première demande de titre de séjour";2016-01-26;19:17:09;2016-01-28;2016-02-16
74;"Première demande de titre de séjour";2016-01-26;20:16:53;2016-01-28;2016-02-16
74;"Première demande de titre de séjour";2016-01-26;21:16:51;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-26;22:17:16;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-26;23:17:27;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-27;00:17:44;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-27;01:17:53;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-27;02:17:48;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-27;03:17:28;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-27;04:18:04;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-27;05:17:56;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-27;06:17:46;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-27;07:18:01;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-27;08:18:19;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-27;10:18:16;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-27;11:17:22;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-27;12:16:50;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-27;13:18:06;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-27;14:18:05;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-27;15:17:46;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-27;16:18:24;2016-02-02;2016-02-16
74;"Première demande de titre de séjour";2016-01-27;17:17:47;2016-02-02;2016-02-16
74;"Première demande de titre de séjour";2016-01-27;18:16:43;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-27;19:17:37;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-27;20:17:00;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-27;21:17:29;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-27;22:17:46;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-28;00:17:15;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-28;01:17:10;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-28;02:16:55;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-28;03:17:17;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-28;04:17:27;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-28;05:17:20;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-28;06:17:01;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-28;07:17:15;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-28;08:17:17;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-28;09:17:24;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-28;10:17:11;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-28;11:17:01;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-28;12:16:20;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-28;13:17:15;2016-02-04;2016-02-16
74;"Première demande de titre de séjour";2016-01-28;14:16:17;2016-02-04;2016-02-16
74;"Première demande de titre de séjour";2016-01-28;15:16:25;2016-02-04;2016-02-16
74;"Première demande de titre de séjour";2016-01-28;16:16:40;2016-02-04;2016-02-16
74;"Première demande de titre de séjour";2016-01-28;17:13:55;2016-02-04;2016-02-16
74;"Première demande de titre de séjour";2016-01-28;18:16:47;2016-02-04;2016-02-16
74;"Première demande de titre de séjour";2016-01-28;19:16:34;2016-02-04;2016-02-16
74;"Première demande de titre de séjour";2016-01-28;20:16:30;2016-02-04;2016-02-16
74;"Première demande de titre de séjour";2016-01-28;21:16:53;2016-02-04;2016-02-16
74;"Première demande de titre de séjour";2016-01-28;22:16:22;2016-02-04;2016-02-16
74;"Première demande de titre de séjour";2016-01-28;23:16:26;2016-02-04;2016-02-16
74;"Première demande de titre de séjour";2016-01-29;00:16:37;2016-02-04;2016-02-16
74;"Première demande de titre de séjour";2016-01-29;01:16:24;2016-02-04;2016-02-16
74;"Première demande de titre de séjour";2016-01-29;02:16:33;2016-02-04;2016-02-16
74;"Première demande de titre de séjour";2016-01-29;03:16:27;2016-02-04;2016-02-16
74;"Première demande de titre de séjour";2016-01-29;04:16:26;2016-02-04;2016-02-16
74;"Première demande de titre de séjour";2016-01-29;05:16:05;2016-02-04;2016-02-16
74;"Première demande de titre de séjour";2016-01-29;06:15:43;2016-02-04;2016-02-16
74;"Première demande de titre de séjour";2016-01-29;07:16:07;2016-02-04;2016-02-16
74;"Première demande de titre de séjour";2016-01-29;08:16:45;2016-02-04;2016-02-16
74;"Première demande de titre de séjour";2016-01-29;09:16:40;2016-02-04;2016-02-16
74;"Première demande de titre de séjour";2016-01-29;10:16:42;2016-02-04;2016-02-16
74;"Première demande de titre de séjour";2016-01-29;12:16:14;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-29;13:16:15;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-29;16:17:33;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-29;22:16:43;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-29;23:16:04;2016-02-16;2016-02-17
74;"Première demande de titre de séjour";2016-01-30;00:16:43;2016-02-16;2016-02-17
