# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-10;22:32:45;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-10;23:32:56;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-11;00:32:49;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-11;01:33:02;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-11;02:32:48;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-11;03:32:55;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-11;04:32:57;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-11;05:32:52;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-11;06:32:53;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-11;07:32:45;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-11;08:32:55;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-11;09:32:50;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-11;10:32:51;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-11;11:32:52;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-11;12:32:44;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-11;13:32:45;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-11;14:32:50;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-11;15:32:49;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-11;16:32:57;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-11;17:32:52;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-11;18:33:18;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-11;19:32:55;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-11;20:32:49;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-11;21:32:50;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-11;22:32:55;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-11;23:33:37;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-12;00:32:52;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-12;01:33:09;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-12;02:32:49;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-12;03:32:52;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-12;04:32:54;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-12;05:32:52;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-12;06:32:46;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-12;07:32:49;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-12;08:35:54;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-12;09:33:05;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-12;10:33:10;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-12;11:32:49;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-12;12:32:58;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-12;13:32:58;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-12;14:32:56;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-12;15:33:06;2017-06-15;2017-06-22
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-12;16:33:10;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-12;17:33:06;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-12;18:32:57;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-12;19:33:04;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-12;20:33:00;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-12;21:32:58;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-12;22:33:02;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-12;23:32:51;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-13;00:33:02;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-13;01:33:18;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-13;02:33:04;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-13;03:33:05;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-13;04:33:02;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-13;05:33:01;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-13;06:32:57;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-13;07:32:54;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-13;08:32:57;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-13;09:32:58;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-13;10:32:54;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-13;11:32:57;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-13;12:32:58;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-13;13:33:00;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-13;14:33:18;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-13;15:33:02;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-13;16:32:57;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-13;17:32:51;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-13;18:33:25;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-13;19:33:02;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-13;20:32:52;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-13;21:32:55;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-13;22:32:52;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-13;23:32:42;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-14;00:32:51;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-14;01:32:47;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-14;02:32:50;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-14;03:32:55;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-14;04:32:52;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-14;05:32:54;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-14;06:32:48;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-14;07:32:58;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-14;08:32:47;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-14;09:32:55;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-14;10:32:54;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-14;11:32:59;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-14;12:32:45;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-14;13:33:06;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-14;15:33:13;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-14;16:33:07;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-14;18:33:06;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-14;19:32:54;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-14;20:32:54;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-14;21:33:02;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-14;22:33:05;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-14;23:32:53;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-15;00:32:57;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-15;01:32:51;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-15;02:32:56;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-15;03:32:54;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-15;04:32:52;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-15;05:32:59;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-15;06:32:55;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-15;07:32:55;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-15;08:32:55;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-15;09:33:00;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-15;10:33:58;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-15;11:32:57;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-15;12:32:51;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-15;13:33:07;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-15;14:32:57;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-15;15:33:07;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-15;16:32:55;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-15;17:32:55;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-15;18:33:05;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-15;19:32:54;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-15;20:32:59;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-15;21:32:59;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-15;22:32:53;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-15;23:32:55;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-16;00:32:56;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-16;01:32:47;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-16;02:32:58;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-16;03:32:55;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-16;04:32:47;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-16;05:32:54;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-16;06:32:57;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-16;07:32:52;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-16;08:32:46;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-16;09:32:56;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-16;10:32:58;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-16;11:32:55;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-16;12:32:42;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-16;13:32:56;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-16;14:32:53;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-16;15:32:50;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-16;16:32:46;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-16;17:32:50;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-16;18:32:48;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-16;19:32:49;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-16;20:32:50;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-16;21:32:51;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-16;22:32:45;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-16;23:33:01;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-17;00:32:55;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-17;01:32:57;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-17;02:32:56;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-17;03:32:53;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-17;04:32:53;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-17;05:32:50;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-17;06:32:53;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-17;07:32:50;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-17;08:32:53;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-17;09:32:54;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-17;10:32:52;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-17;11:32:47;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-17;12:32:58;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-17;13:32:52;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-17;14:32:49;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-17;15:32:50;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-17;16:32:55;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-17;17:32:51;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-17;18:32:51;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-17;19:32:51;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-17;20:32:54;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-17;21:32:52;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-17;22:32:47;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-17;23:32:47;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-18;00:32:43;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-18;01:32:47;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-18;02:32:49;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-18;03:32:48;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-18;04:32:51;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-18;05:32:46;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-18;06:32:48;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-18;07:32:42;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-18;08:32:47;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-18;09:32:51;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-18;10:32:45;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-18;11:32:52;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-18;12:32:43;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-18;13:32:50;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-18;14:32:52;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-18;15:32:53;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-18;16:32:51;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-18;17:32:48;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-18;18:32:57;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-18;19:32:46;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-18;20:32:52;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-18;21:32:56;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-18;22:32:53;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-18;23:32:51;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-19;00:32:47;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-19;01:32:52;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-19;02:32:52;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-19;03:32:59;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-19;04:32:46;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-19;05:32:52;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-19;06:32:58;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-19;07:32:58;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-19;08:38:46;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-19;09:33:29;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-19;10:38:26;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-19;11:33:12;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-19;12:32:51;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-19;13:32:48;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-19;14:33:24;2017-06-22;2017-06-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-19;15:33:00;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-19;16:32:55;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-19;17:32:47;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-19;18:32:54;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-19;19:32:49;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-19;20:32:48;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-19;21:32:52;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-19;22:32:51;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-19;23:32:49;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-20;00:32:48;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-20;01:32:47;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-20;02:32:49;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-20;03:32:50;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-20;04:32:53;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-20;05:32:55;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-20;06:32:46;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-20;07:32:54;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-20;08:32:54;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-20;09:33:19;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-20;10:34:44;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-20;11:33:11;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-20;12:32:59;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-20;13:32:55;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-20;14:33:11;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-20;15:32:59;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-20;16:33:04;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-20;17:33:03;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-20;18:33:00;2017-06-29;2017-07-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-06-20;19:33:01;2017-06-29;2017-07-06
