# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-28;16:19:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-28;17:21:09;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-28;18:19:05;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-28;19:19:08;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-28;20:19:17;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-28;21:19:20;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-28;22:19:05;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-28;23:19:13;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-29;00:19:22;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-29;01:19:21;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-29;02:19:28;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-29;03:19:19;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-29;04:19:34;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-29;05:19:24;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-29;06:19:49;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-29;07:19:23;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-29;08:19:36;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-29;09:19:35;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-29;10:19:46;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-29;11:19:55;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-29;12:18:30;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-29;13:18:29;2019-07-01;2019-07-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-29;14:18:39;2019-07-02;2019-07-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-29;15:18:42;2019-07-02;2019-07-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-29;16:18:50;2019-07-02;2019-07-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-29;17:19:54;2019-07-02;2019-07-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-29;18:20:25;2019-07-02;2019-07-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-29;19:20:01;2019-07-02;2019-07-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-29;20:20:07;2019-07-02;2019-07-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-29;21:20:02;2019-07-02;2019-07-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-29;22:20:03;2019-07-02;2019-07-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-29;23:20:00;2019-07-02;2019-07-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-30;00:20:06;2019-07-02;2019-07-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-30;01:20:24;2019-07-02;2019-07-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-30;02:20:11;2019-07-02;2019-07-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-30;03:20:17;2019-07-02;2019-07-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-30;04:20:21;2019-07-02;2019-07-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-30;05:18:49;2019-07-02;2019-07-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-30;06:20:55;2019-07-02;2019-07-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-30;07:19:34;2019-07-02;2019-07-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-30;08:19:00;2019-07-02;2019-07-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-30;09:18:48;2019-07-02;2019-07-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-30;10:18:53;2019-07-02;2019-07-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-30;11:19:08;2019-07-02;2019-07-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-30;12:19:07;2019-07-02;2019-07-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-30;13:18:49;2019-07-03;2019-07-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-30;14:18:41;2019-07-03;2019-07-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-30;15:19:01;2019-07-03;2019-07-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-30;16:18:50;2019-07-03;2019-07-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-30;17:20:24;2019-07-03;2019-07-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-30;18:20:24;2019-07-03;2019-07-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-30;19:20:39;2019-07-03;2019-07-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-30;20:20:38;2019-07-03;2019-07-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-30;21:20:25;2019-07-03;2019-07-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-30;22:20:42;2019-07-03;2019-07-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-30;23:20:40;2019-07-01;2019-07-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-31;00:20:41;2019-07-03;2019-07-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-31;01:21:03;2019-07-03;2019-07-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-31;02:20:10;2019-07-03;2019-07-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-31;03:20:54;2019-07-03;2019-07-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-31;04:20:24;2019-07-03;2019-07-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-31;05:18:55;2019-07-03;2019-07-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-31;06:19:37;2019-07-03;2019-07-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-31;07:20:12;2019-07-03;2019-07-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-31;08:18:51;2019-07-03;2019-07-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-31;09:18:26;2019-07-03;2019-07-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-31;11:18:39;2019-07-03;2019-07-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-31;12:18:35;2019-07-03;2019-07-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-31;13:18:37;2019-07-03;2019-07-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-31;14:18:31;2019-07-03;2019-07-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-31;15:18:57;2019-07-03;2019-07-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-31;16:18:43;2019-07-03;2019-07-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-31;17:20:37;2019-07-03;2019-07-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-31;18:19:28;2019-07-04;2019-07-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-31;19:19:45;2019-07-04;2019-07-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-31;20:19:16;2019-07-04;2019-07-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-31;21:20:46;2019-07-04;2019-07-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-05-31;23:20:12;2019-07-04;
