# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2016-08-17;04:24:48;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-17;05:24:46;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-17;06:24:41;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-17;07:24:47;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-17;08:24:55;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-17;09:24:53;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-17;10:24:25;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-17;11:25:14;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-17;12:24:52;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-17;13:24:48;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-17;14:24:54;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-17;15:24:55;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-17;16:24:58;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-17;17:25:05;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-17;18:25:00;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-17;19:25:06;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-17;20:25:00;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-17;21:24:51;2016-10-18;2016-10-20
78;"Renouvellement de carte de séjour";2016-08-17;22:24:42;2016-10-20;2016-10-21
78;"Renouvellement de carte de séjour";2016-08-17;23:24:47;2016-10-20;2016-10-21
78;"Renouvellement de carte de séjour";2016-08-18;00:24:55;2016-10-20;2016-10-21
78;"Renouvellement de carte de séjour";2016-08-18;01:25:05;2016-10-20;2016-10-21
78;"Renouvellement de carte de séjour";2016-08-18;02:24:57;2016-10-20;2016-10-21
78;"Renouvellement de carte de séjour";2016-08-18;03:24:56;2016-10-20;2016-10-21
78;"Renouvellement de carte de séjour";2016-08-18;04:24:59;2016-10-20;2016-10-21
78;"Renouvellement de carte de séjour";2016-08-18;05:24:52;2016-10-20;2016-10-21
78;"Renouvellement de carte de séjour";2016-08-18;06:24:58;2016-10-20;2016-10-21
78;"Renouvellement de carte de séjour";2016-08-18;07:24:59;2016-10-20;2016-10-21
78;"Renouvellement de carte de séjour";2016-08-18;08:24:58;2016-10-21;
78;"Renouvellement de carte de séjour";2016-08-18;09:24:54;2016-10-21;
78;"Renouvellement de carte de séjour";2016-08-18;10:24:56;2016-10-21;
78;"Renouvellement de carte de séjour";2016-08-18;12:25:11;2016-10-21;
78;"Renouvellement de carte de séjour";2016-08-18;13:25:05;2016-10-21;
78;"Renouvellement de carte de séjour";2016-08-18;14:24:49;2016-10-21;
78;"Renouvellement de carte de séjour";2016-08-18;15:25:00;2016-10-21;
78;"Renouvellement de carte de séjour";2016-08-18;16:24:24;2016-10-21;
78;"Renouvellement de carte de séjour";2016-08-18;17:24:58;2016-10-21;
78;"Renouvellement de carte de séjour";2016-08-18;18:24:45;;
78;"Renouvellement de carte de séjour";2016-08-18;19:24:41;;
78;"Renouvellement de carte de séjour";2016-08-18;20:24:51;;
78;"Renouvellement de carte de séjour";2016-08-18;21:24:43;;
78;"Renouvellement de carte de séjour";2016-08-18;22:24:41;;
78;"Renouvellement de carte de séjour";2016-08-18;23:24:41;;
78;"Renouvellement de carte de séjour";2016-08-19;00:24:40;;
78;"Renouvellement de carte de séjour";2016-08-19;01:24:48;;
78;"Renouvellement de carte de séjour";2016-08-19;02:24:44;;
78;"Renouvellement de carte de séjour";2016-08-19;03:24:41;;
78;"Renouvellement de carte de séjour";2016-08-19;04:24:45;;
78;"Renouvellement de carte de séjour";2016-08-19;05:24:27;;
78;"Renouvellement de carte de séjour";2016-08-19;06:24:52;;
78;"Renouvellement de carte de séjour";2016-08-19;07:24:45;;
78;"Renouvellement de carte de séjour";2016-08-19;08:24:40;;
78;"Renouvellement de carte de séjour";2016-08-19;09:24:44;;
78;"Renouvellement de carte de séjour";2016-08-19;10:24:30;;
78;"Renouvellement de carte de séjour";2016-08-19;11:24:45;;
78;"Renouvellement de carte de séjour";2016-08-19;12:24:21;;
78;"Renouvellement de carte de séjour";2016-08-19;13:24:39;;
78;"Renouvellement de carte de séjour";2016-08-19;14:24:47;;
78;"Renouvellement de carte de séjour";2016-08-19;15:24:36;;
78;"Renouvellement de carte de séjour";2016-08-19;16:24:57;;
78;"Renouvellement de carte de séjour";2016-08-19;17:25:13;;
78;"Renouvellement de carte de séjour";2016-08-19;18:24:54;;
78;"Renouvellement de carte de séjour";2016-08-19;19:25:02;;
78;"Renouvellement de carte de séjour";2016-08-19;20:25:05;;
78;"Renouvellement de carte de séjour";2016-08-19;21:24:53;;
78;"Renouvellement de carte de séjour";2016-08-19;22:24:58;;
78;"Renouvellement de carte de séjour";2016-08-19;23:24:47;;
78;"Renouvellement de carte de séjour";2016-08-20;00:24:54;;
78;"Renouvellement de carte de séjour";2016-08-20;01:25:07;;
78;"Renouvellement de carte de séjour";2016-08-20;02:24:51;;
78;"Renouvellement de carte de séjour";2016-08-20;03:24:50;;
78;"Renouvellement de carte de séjour";2016-08-20;04:24:55;;
78;"Renouvellement de carte de séjour";2016-08-20;05:24:47;;
78;"Renouvellement de carte de séjour";2016-08-20;06:24:59;;
78;"Renouvellement de carte de séjour";2016-08-20;07:24:43;;
78;"Renouvellement de carte de séjour";2016-08-20;08:24:48;;
78;"Renouvellement de carte de séjour";2016-08-20;09:24:47;;
78;"Renouvellement de carte de séjour";2016-08-20;10:24:43;;
78;"Renouvellement de carte de séjour";2016-08-20;11:24:31;;
78;"Renouvellement de carte de séjour";2016-08-20;12:24:01;;
78;"Renouvellement de carte de séjour";2016-08-20;13:24:47;;
78;"Renouvellement de carte de séjour";2016-08-20;14:24:45;;
78;"Renouvellement de carte de séjour";2016-08-20;15:24:48;;
78;"Renouvellement de carte de séjour";2016-08-20;16:24:52;;
78;"Renouvellement de carte de séjour";2016-08-20;17:24:54;;
78;"Renouvellement de carte de séjour";2016-08-20;18:24:45;;
78;"Renouvellement de carte de séjour";2016-08-20;19:24:52;;
78;"Renouvellement de carte de séjour";2016-08-20;20:24:54;;
78;"Renouvellement de carte de séjour";2016-08-20;21:24:43;;
78;"Renouvellement de carte de séjour";2016-08-20;22:24:46;;
78;"Renouvellement de carte de séjour";2016-08-20;23:24:44;;
78;"Renouvellement de carte de séjour";2016-08-21;00:24:42;;
78;"Renouvellement de carte de séjour";2016-08-21;01:25:04;;
78;"Renouvellement de carte de séjour";2016-08-21;02:24:53;;
78;"Renouvellement de carte de séjour";2016-08-21;03:24:50;;
78;"Renouvellement de carte de séjour";2016-08-21;04:24:47;;
78;"Renouvellement de carte de séjour";2016-08-21;05:24:52;;
78;"Renouvellement de carte de séjour";2016-08-21;06:24:42;;
78;"Renouvellement de carte de séjour";2016-08-21;07:24:48;;
78;"Renouvellement de carte de séjour";2016-08-21;08:24:41;;
78;"Renouvellement de carte de séjour";2016-08-21;09:24:44;;
78;"Renouvellement de carte de séjour";2016-08-21;10:24:49;;
78;"Renouvellement de carte de séjour";2016-08-21;11:24:46;;
78;"Renouvellement de carte de séjour";2016-08-21;12:24:44;;
78;"Renouvellement de carte de séjour";2016-08-21;13:24:43;;
78;"Renouvellement de carte de séjour";2016-08-21;14:24:39;;
78;"Renouvellement de carte de séjour";2016-08-21;15:24:40;;
78;"Renouvellement de carte de séjour";2016-08-21;16:24:47;;
78;"Renouvellement de carte de séjour";2016-08-21;17:24:45;;
78;"Renouvellement de carte de séjour";2016-08-21;18:24:43;;
78;"Renouvellement de carte de séjour";2016-08-21;19:24:45;;
78;"Renouvellement de carte de séjour";2016-08-21;20:24:43;;
78;"Renouvellement de carte de séjour";2016-08-21;21:24:37;;
78;"Renouvellement de carte de séjour";2016-08-21;22:24:40;;
78;"Renouvellement de carte de séjour";2016-08-21;23:24:40;;
78;"Renouvellement de carte de séjour";2016-08-22;01:24:28;2016-10-24;2016-10-25
78;"Renouvellement de carte de séjour";2016-08-22;02:24:45;2016-10-24;2016-10-25
78;"Renouvellement de carte de séjour";2016-08-22;03:24:46;2016-10-24;2016-10-25
78;"Renouvellement de carte de séjour";2016-08-22;04:24:43;2016-10-24;2016-10-25
78;"Renouvellement de carte de séjour";2016-08-22;05:24:47;2016-10-24;2016-10-25
78;"Renouvellement de carte de séjour";2016-08-22;06:24:36;2016-10-24;2016-10-25
78;"Renouvellement de carte de séjour";2016-08-22;07:24:48;2016-10-24;2016-10-25
78;"Renouvellement de carte de séjour";2016-08-22;08:24:48;2016-10-25;2016-10-27
78;"Renouvellement de carte de séjour";2016-08-22;09:24:47;2016-10-25;2016-10-27
78;"Renouvellement de carte de séjour";2016-08-22;10:24:49;2016-10-25;2016-10-27
78;"Renouvellement de carte de séjour";2016-08-22;11:25:01;2016-10-07;2016-10-25
78;"Renouvellement de carte de séjour";2016-08-22;12:24:48;2016-10-25;2016-10-27
78;"Renouvellement de carte de séjour";2016-08-22;13:24:48;2016-10-25;2016-10-27
78;"Renouvellement de carte de séjour";2016-08-22;14:24:38;2016-10-27;2016-10-28
78;"Renouvellement de carte de séjour";2016-08-22;15:24:47;2016-10-27;2016-10-28
78;"Renouvellement de carte de séjour";2016-08-22;16:24:32;2016-10-28;
78;"Renouvellement de carte de séjour";2016-08-22;17:24:39;2016-10-27;2016-10-28
78;"Renouvellement de carte de séjour";2016-08-22;18:24:30;2016-10-27;2016-10-28
78;"Renouvellement de carte de séjour";2016-08-22;19:24:48;2016-10-27;2016-10-28
78;"Renouvellement de carte de séjour";2016-08-22;20:24:52;2016-10-28;
78;"Renouvellement de carte de séjour";2016-08-22;21:24:48;2016-10-28;
78;"Renouvellement de carte de séjour";2016-08-22;22:24:48;2016-10-28;
78;"Renouvellement de carte de séjour";2016-08-22;23:24:41;2016-10-28;
78;"Renouvellement de carte de séjour";2016-08-23;00:24:47;2016-10-28;
78;"Renouvellement de carte de séjour";2016-08-23;01:25:10;2016-10-28;
78;"Renouvellement de carte de séjour";2016-08-23;02:24:58;2016-10-28;
78;"Renouvellement de carte de séjour";2016-08-23;03:24:51;2016-10-28;
78;"Renouvellement de carte de séjour";2016-08-23;04:24:51;2016-10-28;
78;"Renouvellement de carte de séjour";2016-08-23;05:24:50;2016-10-28;
78;"Renouvellement de carte de séjour";2016-08-23;06:24:54;2016-10-28;
78;"Renouvellement de carte de séjour";2016-08-23;07:24:56;2016-10-28;
78;"Renouvellement de carte de séjour";2016-08-23;08:24:55;2016-10-28;
78;"Renouvellement de carte de séjour";2016-08-23;09:24:59;2016-10-28;
78;"Renouvellement de carte de séjour";2016-08-23;10:24:42;2016-10-28;
78;"Renouvellement de carte de séjour";2016-08-23;11:25:34;2016-10-28;
78;"Renouvellement de carte de séjour";2016-08-23;12:25:01;2016-10-28;
78;"Renouvellement de carte de séjour";2016-08-23;13:25:01;2016-10-28;
78;"Renouvellement de carte de séjour";2016-08-23;14:24:30;2016-10-28;
78;"Renouvellement de carte de séjour";2016-08-23;15:25:18;2016-10-28;
78;"Renouvellement de carte de séjour";2016-08-23;16:25:10;2016-10-28;
78;"Renouvellement de carte de séjour";2016-08-23;17:24:47;2016-10-28;
78;"Renouvellement de carte de séjour";2016-08-23;19:24:58;;
78;"Renouvellement de carte de séjour";2016-08-23;20:25:13;;
78;"Renouvellement de carte de séjour";2016-08-23;21:25:15;;
78;"Renouvellement de carte de séjour";2016-08-23;22:25:19;;
78;"Renouvellement de carte de séjour";2016-08-23;23:25:22;;
78;"Renouvellement de carte de séjour";2016-08-24;00:25:18;;
78;"Renouvellement de carte de séjour";2016-08-24;01:25:35;;
78;"Renouvellement de carte de séjour";2016-08-24;02:25:17;;
78;"Renouvellement de carte de séjour";2016-08-24;03:25:14;;
78;"Renouvellement de carte de séjour";2016-08-24;04:25:14;;
78;"Renouvellement de carte de séjour";2016-08-24;05:25:13;;
78;"Renouvellement de carte de séjour";2016-08-24;06:25:16;;
78;"Renouvellement de carte de séjour";2016-08-24;07:25:15;;
78;"Renouvellement de carte de séjour";2016-08-24;08:25:04;;
78;"Renouvellement de carte de séjour";2016-08-24;09:25:08;;
78;"Renouvellement de carte de séjour";2016-08-24;10:25:09;;
78;"Renouvellement de carte de séjour";2016-08-24;11:25:33;;
78;"Renouvellement de carte de séjour";2016-08-24;12:25:45;;
78;"Renouvellement de carte de séjour";2016-08-24;13:24:28;;
78;"Renouvellement de carte de séjour";2016-08-24;14:24:57;;
78;"Renouvellement de carte de séjour";2016-08-24;15:25:14;2016-10-24;
78;"Renouvellement de carte de séjour";2016-08-24;16:24:50;2016-10-24;
78;"Renouvellement de carte de séjour";2016-08-24;17:24:43;2016-10-24;
78;"Renouvellement de carte de séjour";2016-08-24;18:25:28;2016-10-24;
78;"Renouvellement de carte de séjour";2016-08-24;19:24:43;2016-10-24;
78;"Renouvellement de carte de séjour";2016-08-24;20:24:36;2016-10-24;
78;"Renouvellement de carte de séjour";2016-08-24;21:24:43;2016-10-24;
78;"Renouvellement de carte de séjour";2016-08-24;22:24:44;2016-10-24;
78;"Renouvellement de carte de séjour";2016-08-24;23:24:41;2016-10-24;2016-10-27
78;"Renouvellement de carte de séjour";2016-08-25;00:24:38;2016-10-24;2016-10-27
78;"Renouvellement de carte de séjour";2016-08-25;01:25:04;2016-10-24;2016-10-27
78;"Renouvellement de carte de séjour";2016-08-25;02:24:31;2016-10-24;2016-10-27
78;"Renouvellement de carte de séjour";2016-08-25;03:24:39;2016-10-24;2016-10-27
78;"Renouvellement de carte de séjour";2016-08-25;04:24:37;2016-10-24;2016-10-27
78;"Renouvellement de carte de séjour";2016-08-25;05:24:36;2016-10-24;2016-10-27
78;"Renouvellement de carte de séjour";2016-08-25;06:24:40;2016-10-24;2016-10-27
78;"Renouvellement de carte de séjour";2016-08-25;07:24:40;2016-10-24;2016-10-27
78;"Renouvellement de carte de séjour";2016-08-25;08:24:46;2016-10-24;2016-10-27
78;"Renouvellement de carte de séjour";2016-08-25;09:24:42;2016-10-24;2016-10-27
78;"Renouvellement de carte de séjour";2016-08-25;10:24:39;2016-10-24;2016-10-27
78;"Renouvellement de carte de séjour";2016-08-25;11:24:26;2016-10-27;
78;"Renouvellement de carte de séjour";2016-08-25;12:24:39;;
78;"Renouvellement de carte de séjour";2016-08-25;13:24:44;;
78;"Renouvellement de carte de séjour";2016-08-25;14:24:46;;
78;"Renouvellement de carte de séjour";2016-08-25;15:24:51;;
78;"Renouvellement de carte de séjour";2016-08-25;16:24:52;;
78;"Renouvellement de carte de séjour";2016-08-25;17:24:46;;
78;"Renouvellement de carte de séjour";2016-08-25;18:24:33;;
78;"Renouvellement de carte de séjour";2016-08-25;19:24:54;;
78;"Renouvellement de carte de séjour";2016-08-25;20:24:52;;
78;"Renouvellement de carte de séjour";2016-08-25;21:26:11;;
78;"Renouvellement de carte de séjour";2016-08-25;22:24:35;;
78;"Renouvellement de carte de séjour";2016-08-25;23:24:39;;
78;"Renouvellement de carte de séjour";2016-08-26;00:24:43;;
78;"Renouvellement de carte de séjour";2016-08-26;01:24:44;;
78;"Renouvellement de carte de séjour";2016-08-26;02:24:44;;
78;"Renouvellement de carte de séjour";2016-08-26;03:24:48;;
78;"Renouvellement de carte de séjour";2016-08-26;04:24:43;;
78;"Renouvellement de carte de séjour";2016-08-26;05:24:47;;
78;"Renouvellement de carte de séjour";2016-08-26;06:24:51;;
78;"Renouvellement de carte de séjour";2016-08-26;07:24:43;;
78;"Renouvellement de carte de séjour";2016-08-26;08:24:41;;
78;"Renouvellement de carte de séjour";2016-08-26;09:24:28;;
78;"Renouvellement de carte de séjour";2016-08-26;10:24:54;;
78;"Renouvellement de carte de séjour";2016-08-26;11:24:44;;
78;"Renouvellement de carte de séjour";2016-08-26;12:24:47;;
78;"Renouvellement de carte de séjour";2016-08-26;13:24:38;;
78;"Renouvellement de carte de séjour";2016-08-26;14:24:55;;
78;"Renouvellement de carte de séjour";2016-08-26;15:24:49;;
78;"Renouvellement de carte de séjour";2016-08-26;16:24:40;;
78;"Renouvellement de carte de séjour";2016-08-26;17:25:02;;
78;"Renouvellement de carte de séjour";2016-08-26;18:25:06;;
78;"Renouvellement de carte de séjour";2016-08-26;19:25:03;;
78;"Renouvellement de carte de séjour";2016-08-26;20:24:32;;
78;"Renouvellement de carte de séjour";2016-08-26;21:24:32;;
78;"Renouvellement de carte de séjour";2016-08-26;22:24:33;;
78;"Renouvellement de carte de séjour";2016-08-26;23:24:35;;
78;"Renouvellement de carte de séjour";2016-08-27;00:24:31;;
78;"Renouvellement de carte de séjour";2016-08-27;01:24:50;;
78;"Renouvellement de carte de séjour";2016-08-27;02:24:32;;
78;"Renouvellement de carte de séjour";2016-08-27;03:24:37;;
78;"Renouvellement de carte de séjour";2016-08-27;04:24:35;;
78;"Renouvellement de carte de séjour";2016-08-27;05:24:37;;
78;"Renouvellement de carte de séjour";2016-08-27;06:24:37;;
78;"Renouvellement de carte de séjour";2016-08-27;07:24:38;;
78;"Renouvellement de carte de séjour";2016-08-27;08:24:34;;
78;"Renouvellement de carte de séjour";2016-08-27;09:24:31;;
78;"Renouvellement de carte de séjour";2016-08-27;10:24:26;;
78;"Renouvellement de carte de séjour";2016-08-27;11:24:32;;
78;"Renouvellement de carte de séjour";2016-08-27;12:25:13;;
78;"Renouvellement de carte de séjour";2016-08-27;13:24:38;;
78;"Renouvellement de carte de séjour";2016-08-27;14:24:27;;
78;"Renouvellement de carte de séjour";2016-08-27;15:24:31;;
78;"Renouvellement de carte de séjour";2016-08-27;16:24:23;;
78;"Renouvellement de carte de séjour";2016-08-27;17:24:38;;
78;"Renouvellement de carte de séjour";2016-08-27;18:24:20;;
78;"Renouvellement de carte de séjour";2016-08-27;19:24:26;;
78;"Renouvellement de carte de séjour";2016-08-27;20:24:19;;
78;"Renouvellement de carte de séjour";2016-08-27;21:24:46;;
78;"Renouvellement de carte de séjour";2016-08-27;22:24:27;;
78;"Renouvellement de carte de séjour";2016-08-27;23:24:29;;
78;"Renouvellement de carte de séjour";2016-08-28;00:24:33;;
78;"Renouvellement de carte de séjour";2016-08-28;01:24:25;;
78;"Renouvellement de carte de séjour";2016-08-28;02:24:30;;
78;"Renouvellement de carte de séjour";2016-08-28;03:24:28;;
78;"Renouvellement de carte de séjour";2016-08-28;04:24:31;;
78;"Renouvellement de carte de séjour";2016-08-28;05:24:29;;
78;"Renouvellement de carte de séjour";2016-08-28;06:24:37;;
78;"Renouvellement de carte de séjour";2016-08-28;07:24:32;;
78;"Renouvellement de carte de séjour";2016-08-28;08:24:30;;
78;"Renouvellement de carte de séjour";2016-08-28;09:24:28;;
78;"Renouvellement de carte de séjour";2016-08-28;10:24:26;;
78;"Renouvellement de carte de séjour";2016-08-28;11:24:28;;
78;"Renouvellement de carte de séjour";2016-08-28;12:24:17;;
78;"Renouvellement de carte de séjour";2016-08-28;13:24:26;;
78;"Renouvellement de carte de séjour";2016-08-28;14:24:36;;
78;"Renouvellement de carte de séjour";2016-08-28;15:24:29;;
78;"Renouvellement de carte de séjour";2016-08-28;16:24:29;;
78;"Renouvellement de carte de séjour";2016-08-28;17:24:34;;
78;"Renouvellement de carte de séjour";2016-08-28;18:24:37;;
78;"Renouvellement de carte de séjour";2016-08-28;19:24:10;;
78;"Renouvellement de carte de séjour";2016-08-28;20:24:26;;
78;"Renouvellement de carte de séjour";2016-08-28;21:24:30;;
78;"Renouvellement de carte de séjour";2016-08-28;22:24:36;;
78;"Renouvellement de carte de séjour";2016-08-28;23:24:26;;
78;"Renouvellement de carte de séjour";2016-08-29;01:24:33;2016-10-31;2016-11-03
78;"Renouvellement de carte de séjour";2016-08-29;02:24:36;2016-10-31;2016-11-03
78;"Renouvellement de carte de séjour";2016-08-29;03:24:37;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-29;04:24:21;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-29;05:24:30;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-29;06:24:26;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-29;07:24:35;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-29;08:24:37;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-29;09:24:26;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-29;10:24:33;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-29;11:24:06;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-29;12:24:55;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-29;13:25:23;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-29;14:25:12;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-29;15:25:26;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-29;16:25:29;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-29;17:25:08;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-29;18:25:12;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-29;19:25:18;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-29;20:25:21;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-29;21:26:30;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-29;22:24:58;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-29;23:25:18;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-30;00:25:13;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-30;01:25:26;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-30;02:25:29;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-30;03:25:26;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-30;04:25:13;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-30;05:25:27;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-30;06:25:31;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-30;07:25:26;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-30;08:25:32;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-30;09:25:18;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-30;10:25:21;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-30;11:25:19;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-30;12:25:18;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-30;13:25:11;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-30;14:25:04;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-30;15:25:28;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-30;16:25:25;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-30;17:25:20;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-30;18:24:52;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-30;19:25:06;2016-11-03;2016-11-04
78;"Renouvellement de carte de séjour";2016-08-30;20:24:52;2016-11-03;
78;"Renouvellement de carte de séjour";2016-08-30;21:24:45;2016-11-03;
78;"Renouvellement de carte de séjour";2016-08-30;22:24:59;2016-11-03;
78;"Renouvellement de carte de séjour";2016-08-30;23:24:54;2016-11-03;
78;"Renouvellement de carte de séjour";2016-08-31;00:24:47;;
78;"Renouvellement de carte de séjour";2016-08-31;01:25:12;;
78;"Renouvellement de carte de séjour";2016-08-31;02:24:38;;
78;"Renouvellement de carte de séjour";2016-08-31;03:24:41;;
78;"Renouvellement de carte de séjour";2016-08-31;04:24:44;;
78;"Renouvellement de carte de séjour";2016-08-31;05:24:45;;
78;"Renouvellement de carte de séjour";2016-08-31;06:24:52;;
78;"Renouvellement de carte de séjour";2016-08-31;07:24:44;;
78;"Renouvellement de carte de séjour";2016-08-31;08:24:45;;
78;"Renouvellement de carte de séjour";2016-08-31;09:24:52;;
78;"Renouvellement de carte de séjour";2016-08-31;10:24:56;;
78;"Renouvellement de carte de séjour";2016-08-31;11:24:59;;
78;"Renouvellement de carte de séjour";2016-08-31;12:25:08;;
78;"Renouvellement de carte de séjour";2016-08-31;14:31:38;;
78;"Renouvellement de carte de séjour";2016-08-31;16:25:15;;
78;"Renouvellement de carte de séjour";2016-08-31;17:26:46;;
78;"Renouvellement de carte de séjour";2016-08-31;18:24:43;;
78;"Renouvellement de carte de séjour";2016-08-31;19:24:46;;
78;"Renouvellement de carte de séjour";2016-08-31;20:24:28;;
78;"Renouvellement de carte de séjour";2016-08-31;21:24:28;;
78;"Renouvellement de carte de séjour";2016-08-31;22:24:48;;
78;"Renouvellement de carte de séjour";2016-08-31;23:24:48;;
