# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-27;10:24:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-27;12:24:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-27;14:24:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-27;16:24:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-27;18:23:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-27;20:23:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-27;22:24:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-28;00:24:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-28;02:23:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-28;04:24:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-28;06:24:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-28;08:24:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-28;10:24:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-28;12:24:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-28;14:24:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-28;16:23:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-28;18:23:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-28;20:23:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-28;22:23:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-29;00:23:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-29;02:23:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-29;04:23:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-29;06:24:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-05-29;08:23:53;;
