# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-04-28;03:05:44;2021-05-03;2021-05-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-04-28;05:05:54;2021-05-03;2021-05-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-04-28;19:06:28;2021-05-03;2021-05-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-04-28;21:06:44;2021-05-03;2021-05-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-04-28;23:06:11;2021-05-03;2021-05-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-04-29;01:05:59;2021-05-03;2021-05-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-04-29;03:05:51;2021-05-03;2021-05-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-04-29;05:05:31;2021-05-03;2021-05-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-04-29;07:05:43;2021-05-03;2021-05-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-04-29;11:06:11;2021-05-03;2021-05-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-04-29;17:05:49;2021-05-03;2021-05-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-04-29;19:06:12;2021-05-03;2021-05-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-04-29;21:06:21;2021-05-03;2021-05-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-04-29;23:05:40;2021-05-03;2021-05-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-04-30;01:05:45;2021-05-03;2021-05-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-04-30;03:05:42;2021-05-03;2021-05-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-04-30;05:06:11;2021-05-03;2021-05-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-04-30;07:05:29;2021-05-03;2021-05-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-04-30;09:07:13;2021-05-03;2021-05-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-04-30;11:06:00;2021-05-03;2021-05-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-04-30;13:06:58;2021-05-03;2021-05-04
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-04-30;15:07:26;2021-05-04;2021-05-06
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-04-30;19:06:42;2021-05-04;2021-05-06
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-04-30;21:05:19;2021-05-04;2021-05-06
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2021-04-30;23:05:35;2021-05-04;2021-05-06
