# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-10;14:16:16;2017-01-20;2017-01-23
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-10;15:16:08;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-10;16:16:13;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-10;17:16:23;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-10;18:15:54;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-10;19:16:04;2017-01-17;2017-01-23
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-10;20:16:07;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-10;21:16:02;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-10;22:16:04;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-10;23:16:12;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-11;00:16:08;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-11;01:16:27;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-11;02:16:09;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-11;03:16:09;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-11;04:16:19;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-11;05:16:17;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-11;06:16:04;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-11;07:15:58;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-11;09:16:12;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-11;10:16:04;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-11;11:16:31;2017-01-19;2017-01-23
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-11;12:16:23;2017-01-19;2017-01-23
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-11;13:16:16;2017-01-19;2017-01-23
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-11;14:16:17;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-11;15:16:03;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-11;16:16:08;2017-01-16;2017-01-23
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-11;17:15:58;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-11;18:15:58;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-11;19:15:48;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-11;20:16:04;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-11;22:15:52;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-11;23:15:54;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-12;00:15:48;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-12;01:16:02;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-12;02:16:04;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-12;03:16:02;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-12;04:15:46;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-12;05:16:07;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-12;06:16:06;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-12;07:15:52;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-12;08:16:07;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-12;09:16:06;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-12;10:16:01;2017-01-23;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-12;12:15:54;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-12;13:15:54;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-12;14:16:01;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-12;15:15:48;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-12;16:15:58;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-12;17:16:01;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-12;18:16:11;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-12;19:16:06;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-12;20:16:16;2017-01-18;2017-01-24
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-12;21:16:04;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-12;22:16:16;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-13;00:15:59;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-13;01:16:13;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-13;02:15:52;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-13;03:16:05;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-13;04:15:58;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-13;05:15:57;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-13;06:15:51;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-13;07:15:55;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-13;08:15:55;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-13;09:15:55;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-13;10:15:56;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-13;11:15:58;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-13;12:15:57;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-13;13:15:49;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-13;14:15:55;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-13;15:16:02;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-13;16:16:07;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-13;17:16:05;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-13;18:15:56;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-13;19:15:50;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-13;20:15:53;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-13;21:15:39;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-13;22:15:56;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-13;23:15:43;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-14;00:15:54;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-14;01:16:04;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-14;02:16:03;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-14;03:16:02;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-14;04:15:54;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-14;05:16:07;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-14;06:15:59;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-14;07:16:00;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-14;08:16:02;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-14;09:16:01;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-14;10:15:57;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-14;11:15:58;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-14;12:15:48;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-14;13:15:55;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-14;14:16:04;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-14;15:16:07;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-14;16:16:01;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-14;17:16:14;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-14;18:16:13;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-14;19:16:08;;
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-14;20:16:04;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-14;21:16:00;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-14;22:16:05;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-14;23:16:05;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-15;00:15:59;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-15;01:16:08;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-15;02:16:02;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-15;03:16:06;2017-01-24;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-15;04:16:04;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-15;05:16:08;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-15;06:16:08;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-15;07:16:08;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-15;08:16:01;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-15;09:16:07;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-15;10:16:01;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-15;11:16:15;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-15;12:16:06;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-15;13:16:04;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-15;14:16:00;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-15;15:15:40;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-15;16:16:00;2017-01-19;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-15;17:15:51;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-15;18:15:51;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-15;19:15:47;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-15;20:15:58;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-15;21:15:21;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-15;22:15:53;2017-01-18;2017-01-20
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-15;23:15:54;2017-01-18;2017-01-20
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-16;00:15:41;2017-01-18;2017-01-20
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-16;01:16:24;2017-01-20;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-16;02:16:18;2017-01-20;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-16;03:16:41;2017-01-20;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-16;04:16:35;2017-01-20;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-16;05:16:37;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-16;06:16:11;2017-01-18;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-16;07:16:03;2017-01-18;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-16;08:16:14;2017-01-18;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-16;09:15:53;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-16;10:16:15;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-16;11:16:00;2017-01-23;2017-01-25
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-16;12:16:07;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-16;13:16:05;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-16;14:16:07;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-16;15:16:13;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-16;16:16:15;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-16;17:15:52;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-16;18:16:01;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-16;19:16:06;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-16;20:16:02;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-16;21:16:18;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-16;22:16:08;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-16;23:15:54;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-17;00:16:06;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-17;01:16:13;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-17;02:16:14;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-17;03:16:08;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-17;04:16:12;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-17;05:16:09;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-17;06:16:11;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-17;07:16:09;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-17;08:15:56;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-17;09:16:03;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-17;10:16:40;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-17;11:16:11;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-17;12:16:13;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-17;13:16:12;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-17;14:16:21;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-17;15:16:30;2017-01-26;2017-01-27
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-17;16:16:11;2017-01-25;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-17;17:16:16;2017-01-26;2017-01-27
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-17;18:16:03;2017-01-26;2017-01-27
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-17;19:16:11;2017-01-26;2017-01-27
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-17;20:16:02;2017-01-26;2017-01-27
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-17;21:16:13;2017-01-20;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-17;22:16:05;2017-01-20;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-17;23:16:17;2017-01-26;2017-01-27
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-18;01:16:16;2017-01-26;2017-01-27
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-18;02:16:11;2017-01-26;2017-01-27
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-18;03:16:20;2017-01-26;2017-01-27
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-18;04:16:16;2017-01-20;2017-01-26
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-18;05:16:04;2017-01-26;2017-01-27
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-18;06:16:18;2017-01-26;2017-01-27
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-18;07:16:04;2017-01-26;2017-01-27
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-18;08:15:57;2017-01-26;2017-01-27
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-18;09:16:06;2017-01-26;2017-01-27
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-18;10:16:21;2017-01-26;2017-01-30
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-18;11:16:24;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-18;12:16:01;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-18;13:16:20;2017-01-24;2017-01-30
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-18;14:16:15;2017-01-25;2017-01-30
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-18;15:16:16;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-18;16:16:25;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-18;17:15:48;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-18;18:15:57;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-18;19:16:02;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-18;20:15:50;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-18;21:16:06;2017-01-30;2017-01-31
45;"Préfecture d'Orléans : Première demande de titre de séjour et renouvellement de carte de séjour temporaire";2017-01-18;22:15:54;2017-01-30;2017-01-31
